"M_id","KEGG_M_id","M_name","C_in_name","C_in","C_out_name","C_out"
"M_1","M00001","Glucose_G6P","Glucose","C00267","G6P","C00668"
"M_2","M00001","G6P_F6P","G6P","C00668","F6P","C05345"
"M_3","M00001","F6P_G3P","F6P","C05345","G3P","C00118"
"M_4","M00001","G3P_3PD","G3P","C00118","3PD","C00197"
"M_5","M00001","3PD_Pyruvate","3PD","C00197","Pyruvate","C00022"
"M_6","M00009","Pyruvate_Acetyl-Coa","Pyruvate","C00022","Acetyl-Coa","C00024"
"M_7","M00009","Pyruvate_Lactate","Pyruvate","C00022","Lactate","C00186"
"M_8","M00009","Acetyl-CoA+Oxaloacetate_Citrate","Acetyl-CoA+Oxaloacetate","C00024+C00036","Citrate","C00158"
"M_9","M00009","Citrate_2OG","Citrate","C00158","2OG","C00026"
"M_10","M00009","2OG_Succinyl-CoA","2OG","C00026","Succinyl-CoA","C00091"
"M_11","M00009","Succinyl-CoA_Succinate","Succinyl-CoA","C00091","Succinate","C00042"
"M_12","M00009","Succinate_Fumarate","Succinate","C00042","Fumarate","C00122"
"M_13","M00009","Fumarate_Malate","Fumarate","C00122","Malate","C00149"
"M_14","M00009","Malate_Oxaloacetate","Malate","C00149","Oxaloacetate","C00036"
"M_15","M00003","oxaloacetate => fructose-6P","Oxaloacetate","C00036","beta-D-Fructose 6-phosphate","C05345"
"M_16","M00005","ribose 5P => PRPP","D-Ribose 5-phosphate","C00117","5-Phospho-alpha-D-ribose 1-diphosphate","C00119"
"M_17","M00006","glucose 6P => ribulose 5P","beta-D-Glucose 6-phosphate","C01172","D-Ribulose 5-phosphate","C00199"
"M_18","M00007","fructose 6P => ribose 5P","beta-D-Fructose 6-phosphate+D-Glyceraldehyde 3-phosphate","C05345+C00118","D-Ribose 5-phosphate","C00117"
"M_19","M00012","Glyoxylate cycle","Acetyl-CoA+Oxaloacetate","C00024+C00036","(S)-Malate","C00149"
"M_20","M00015","glutamate => proline","L-Glutamate","C00025","L-Proline","C00148"
"M_21","M00016","aspartate => lysine","L-Aspartate","C00049","L-Lysine","C00047"
"M_22","M00018","aspartate => homoserine => threonine","L-Aspartate","C00049","L-Threonine","C00188"
"M_23","M00019","pyruvate => valine / 2-oxobutanoate => isoleucine","Pyruvate","C00022","L-Isoleucine","C00407"
"M_24","M00020","glycerate-3P => serine","3-Phospho-D-glycerate","C00197","L-Serine","C00065"
"M_25","M00022","phosphoenolpyruvate + erythrose-4P => chorismate","Phosphoenolpyruvate+D-Erythrose 4-phosphate","C00074+C00279","Chorismate","C00251"
"M_26","M00023","chorismate => tryptophan","Chorismate","C00251","L-Tryptophan","C00078"
"M_27","M00026","PRPP => histidine","5-Phospho-alpha-D-ribose 1-diphosphate","C00119","L-Histidine","C00135"
"M_28","M00027","GABA (gamma-Aminobutyrate) shunt","L-Glutamate","C00025","Succinate","C00042"
"M_29","M00028","glutamate => ornithine","L-Glutamate","C00025","L-Ornithine","C00077"
"M_30","M00033","aspartate => ectoine","L-Aspartate","C00049","Ectoine","C06231"
"M_31","M00035","Methionine degradation","L-Methionine","C00073","L-Cystathionine","C02291"
"M_32","M00048","PRPP + glutamine => IMP","5-Phospho-alpha-D-ribose 1-diphosphate+L-Glutamine","C00119+C00064","IMP","C00130"
