"M_id","KEGG_M_id","M_name","C_in_name","C_in","C_out_name","C_out"
"M_1","M00001","Glucose_G6P","Glucose","C00267","G6P","C00668"
"M_2","M00001","G6P_F6P","G6P","C00668","F6P","C05345"
"M_3","M00001","F6P_G3P","F6P","C05345","G3P","C00118"
"M_4","M00001","G3P_3PD","G3P","C00118","3PD","C00197"
"M_5","M00001","3PD_Pyruvate","3PD","C00197","Pyruvate","C00022"
"M_6","M00010","Pyruvate_Acetyl-Coa","Pyruvate","C00022","Acetyl-Coa","C00024"
"M_7","M00010","Pyruvate_Lactate","Pyruvate","C00022","Lactate","C00186"
"M_8","M00010","Acetyl-CoA+Oxaloacetate_Citrate","Acetyl-CoA+Oxaloacetate","C00024+C00036","Citrate","C00158"
"M_9","M00010","Citrate_2OG","Citrate","C00158","2OG","C00026"
"M_10","M00010","2OG_Succinyl-CoA","2OG","C00026","Succinyl-CoA","C00091"
"M_11","M00010","Succinyl-CoA_Succinate","Succinyl-CoA","C00091","Succinate","C00042"
"M_12","M00010","Succinate_Fumarate","Succinate","C00042","Fumarate","C00122"
"M_13","M00010","Fumarate_Malate","Fumarate","C00122","Malate","C00149"
"M_14","M00010","Malate_Oxaloacetate","Malate","C00149","Oxaloacetate","C00036"
"M_15","M00003","oxaloacetate => fructose-6P","Oxaloacetate","C00036","beta-D-Fructose 6-phosphate","C05345"
"M_16","M00005","ribose 5P => PRPP","D-Ribose 5-phosphate","C00117","5-Phospho-alpha-D-ribose 1-diphosphate","C00119"
"M_17","M00006","glucose 6P => ribulose 5P","beta-D-Glucose 6-phosphate","C01172","D-Ribulose 5-phosphate","C00199"
"M_18","M00007","fructose 6P => ribose 5P","beta-D-Fructose 6-phosphate+D-Glyceraldehyde 3-phosphate","C05345+C00118","D-Ribose 5-phosphate","C00117"
"M_19","M00012","Glyoxylate cycle","Acetyl-CoA+Oxaloacetate","C00024+C00036","(S)-Malate","C00149"
"M_20","M00015","glutamate => proline","L-Glutamate","C00025","L-Proline","C00148"
"M_21","M00018","aspartate => homoserine => threonine","L-Aspartate","C00049","L-Threonine","C00188"
"M_22","M00019","pyruvate => valine / 2-oxobutanoate => isoleucine","Pyruvate","C00022","L-Isoleucine","C00407"
"M_23","M00020","glycerate-3P => serine","3-Phospho-D-glycerate","C00197","L-Serine","C00065"
"M_24","M00021","serine => cysteine","L-Serine","C00065","L-Cysteine","C00097"
"M_25","M00022","phosphoenolpyruvate + erythrose-4P => chorismate","Phosphoenolpyruvate+D-Erythrose 4-phosphate","C00074+C00279","Chorismate","C00251"
"M_26","M00023","chorismate => tryptophan","Chorismate","C00251","L-Tryptophan","C00078"
"M_27","M00026","PRPP => histidine","5-Phospho-alpha-D-ribose 1-diphosphate","C00119","L-Histidine","C00135"
"M_28","M00028","glutamate => ornithine","L-Glutamate","C00025","L-Ornithine","C00077"
"M_29","M00034","Methionine salvage pathway","L-Methionine","C00073","4-Methylthio-2-oxobutanoic acid","C01180"
"M_30","M00036","leucine => acetoacetate + acetyl-CoA","L-Leucine","C00123","Acetoacetate","C00164"
"M_31","M00039","phenylalanine/tyrosine  => monolignol","L-Phenylalanine","C00079","Sinapyl alcohol","C02325"
"M_32","M00040","prephanate => pretyrosine => tyrosine","Prephenate","C00254","L-Tyrosine","C00082"
"M_33","M00046","thymine => 3-aminoisobutanoate","Uracil","C00106","3-Aminoisobutyric acid","C05145"
"M_34","M00048","PRPP + glutamine => IMP","5-Phospho-alpha-D-ribose 1-diphosphate+L-Glutamine","C00119+C00064","IMP","C00130"
"M_35","M00049","ATP","IMP","C00130","ATP","C00002"
"M_36","M00050","GTP","IMP","C00130","GTP","C00044"
"M_37","M00052","CDP/CTP","UMP","C00105","CDP","C00112"
"M_38","M00055","N-glycan precursor biosynthesis","Dolichyl phosphate","C00110","(Glc)3 (GlcC00000c)2 (Man)9 (PP-Dol)1","G00008"
"M_39","M00065","core oligosaccharide","1-Phosphatidyl-D-myo-inositol","C01194","(GlcN)1 (Ino(acyl)-P)1 (Man)3 (EtN)2 (P)2","G13044"
"M_40","M00073","N-glycan precursor trimming","C00000","G00009","C00000","G00012"
"M_41","M00081","Pectin degradation","Pectin","C00714","D-Galacturonate","C00333"
"M_42","M00082","initiation","Acetyl-CoA","C00024","Acetoacetyl-[acp]","C05744"
"M_43","M00083","elongation","Acetyl-[acp]","C03939","Butyryl-[acp]","C05745"
"M_44","M00086","acyl-CoA synthesis","Hexadecanoic acid","C00249","Palmitoyl-CoA","C00154"
