"M_id","KEGG_M_id","M_name","C_in_name","C_in","C_out_name","C_out"
"M_1","M00001","Glucose_G6P","Glucose","C00267","G6P","C00668"
"M_2","M00001","G6P_F6P","G6P","C00668","F6P","C05345"
"M_3","M00001","F6P_G3P","F6P","C05345","G3P","C00118"
"M_4","M00001","G3P_3PD","G3P","C00118","3PD","C00197"
"M_5","M00001","3PD_Pyruvate","3PD","C00197","Pyruvate","C00022"
"M_6","M00009","Pyruvate_Acetyl-Coa","Pyruvate","C00022","Acetyl-Coa","C00024"
"M_7","M00009","Pyruvate_Lactate","Pyruvate","C00022","Lactate","C00186"
"M_8","M00009","Acetyl-CoA+Oxaloacetate_Citrate","Acetyl-CoA+Oxaloacetate","C00024+C00036","Citrate","C00158"
"M_9","M00009","Citrate_2OG","Citrate","C00158","2OG","C00026"
"M_10","M00009","2OG_Succinyl-CoA","2OG","C00026","Succinyl-CoA","C00091"
"M_11","M00009","Succinyl-CoA_Succinate","Succinyl-CoA","C00091","Succinate","C00042"
"M_12","M00009","Succinate_Fumarate","Succinate","C00042","Fumarate","C00122"
"M_13","M00009","Fumarate_Malate","Fumarate","C00122","Malate","C00149"
"M_14","M00009","Malate_Oxaloacetate","Malate","C00149","Oxaloacetate","C00036"
"M_15","M00003","oxaloacetate => fructose-6P","Oxaloacetate","C00036","beta-D-Fructose 6-phosphate","C05345"
"M_16","M00005","ribose 5P => PRPP","D-Ribose 5-phosphate","C00117","5-Phospho-alpha-D-ribose 1-diphosphate","C00119"
"M_17","M00006","glucose 6P => ribulose 5P","beta-D-Glucose 6-phosphate","C01172","D-Ribulose 5-phosphate","C00199"
"M_18","M00007","fructose 6P => ribose 5P","beta-D-Fructose 6-phosphate+D-Glyceraldehyde 3-phosphate","C05345+C00118","D-Ribose 5-phosphate","C00117"
"M_19","M00013","propanoyl-CoA => Acetyl-CoA","Propanoyl-CoA","C00100","Acetyl-CoA","C00024"
"M_20","M00014","Glucuronate pathway (uronate pathway)","UDP-glucose","C00029","D-Xylulose 5-phosphate","C00231"
"M_21","M00015","glutamate => proline","L-Glutamate","C00025","L-Proline","C00148"
"M_22","M00020","glycerate-3P => serine","3-Phospho-D-glycerate","C00197","L-Serine","C00065"
"M_23","M00027","GABA (gamma-Aminobutyrate) shunt","L-Glutamate","C00025","Succinate","C00042"
"M_24","M00029","Urea cycle","NH3","C00014","L-Ornithine+Urea","C00077+C00086"
"M_25","M00032","lysine => saccharopine => acetoacetyl-CoA","L-Lysine","C00047","Acetoacetyl-CoA","C00332"
"M_26","M00034","Methionine salvage pathway","L-Methionine","C00073","4-Methylthio-2-oxobutanoic acid","C01180"
"M_27","M00035","Methionine degradation","L-Methionine","C00073","L-Cystathionine","C02291"
"M_28","M00036","leucine => acetoacetate + acetyl-CoA","L-Leucine","C00123","Acetoacetate","C00164"
"M_29","M00037","tryptophan => serotonin => melatonin","L-Tryptophan","C00078","Melatonin","C01598"
"M_30","M00042","tyrosine => dopamine => noradrenaline => adrenaline","L-Tyrosine","C00082","L-Adrenaline","C00788"
"M_31","M00043","tyrosine => triiodothyronine/thyroxine","L-Tyrosine","C00082","Triiodothyronine","C02465"
"M_32","M00044","tyrosine => homogentisate","L-Tyrosine","C00082","Acetoacetate+Fumarate","C00164+C00122"
"M_33","M00046","thymine => 3-aminoisobutanoate","Uracil","C00106","3-Aminoisobutyric acid","C05145"
"M_34","M00047","Creatine pathway","L-Arginine","C00062","Creatinine","C00791"
"M_35","M00048","PRPP + glutamine => IMP","5-Phospho-alpha-D-ribose 1-diphosphate+L-Glutamine","C00119+C00064","IMP","C00130"
"M_36","M00049","ATP","IMP","C00130","ATP","C00002"
"M_37","M00050","GTP","IMP","C00130","GTP","C00044"
"M_38","M00051","glutamine (+ PRPP) => UMP","L-Glutamine","C00064","UMP","C00105"
"M_39","M00052","CDP/CTP","UMP","C00105","CDP","C00112"
"M_40","M00055","N-glycan precursor biosynthesis","Dolichyl phosphate","C00110","(Glc)3 (GlcC00000c)2 (Man)9 (PP-Dol)1","G00008"
"M_41","M00056","mucin type core","Protein serine+UDP-N-acetyl-D-galactosamine; (UDP-GalC00000c)1","C02189+G10611","(GalC00000c)1 (GlcC00000c)1 (Ser/Thr)1","G00031"
"M_42","M00057","linkage tetrasaccharide","Protein serine","C02189","(Gal)2 (GlcA)1 (Xyl)1 (Ser)1","G00157"
"M_43","M00058","chondroitin sulfate backbone","(Gal)2 (GlcA)1 (Xyl)1 (Ser)1","G00157","(Gal)2 (GalC00000c)2 (GlcA)2 (Xyl)1 (Ser)1","G00160"
"M_44","M00059","heparan sulfate backbone","(Gal)2 (GlcA)1 (Xyl)1 (Ser)1","G00157","(Gal)2 (GlcA)2 (GlcC00000c)2 (Xyl)1 (Ser)1","G00164"
"M_45","M00065","core oligosaccharide","1-Phosphatidyl-D-myo-inositol","C01194","(GlcN)1 (Ino(acyl)-P)1 (Man)3 (EtN)2 (P)2","G13044"
"M_46","M00066","Lactosylceramide biosynthesis","N-Acylsphingosine","C00195","beta-D-Galactosyl-1 4-beta-D-glucosylceramide","C01290"
"M_47","M00067","ceramide/1-alkyl-2-acylglycerol => sulfatide/seminolipid","N-Acylsphingosine","C00195","Seminolipid","C20825"
"M_48","M00068","LacCer => Gb4Cer","Lactosylceramide; LacCer; (Gal)1 (Glc)1 (Cer)1","G00092","Globoside; Gb4Cer; (Gal)2 (GalC00000c)1 (Glc)1 (Cer)1","G00094"
"M_49","M00069","LacCer => GT3","Lactosylceramide; LacCer; (Gal)1 (Glc)1 (Cer)1","G00092","GT3; (Gal)1 (Glc)1 (Neu5Ac)3 (Cer)1","G00118"
"M_50","M00070","LacCer => Lc4Cer","Lactosylceramide; LacCer; (Gal)1 (Glc)1 (Cer)1","G00092","Lc4Cer; (Gal)2 (Glc)1 (GlcC00000c)1 (Cer)1","G00037"
"M_51","M00071","LacCer => nLc4Cer","Lactosylceramide; LacCer; (Gal)1 (Glc)1 (Cer)1","G00092","nLc4Cer; (Gal)2 (Glc)1 (GlcC00000c)1 (Cer)1","G00050"
"M_52","M00072","N-glycosylation by oligosaccharyltransferase","C00000+Protein asparagine","G00008+C03021","Dolichyl diphosphate+C00000","C00621+G00009"
"M_53","M00073","N-glycan precursor trimming","C00000","G00009","C00000","G00012"
"M_54","M00075","complex type","C00000","G00013","C00000","G00018"
"M_55","M00076","Dermatan sulfate degradation","Dermatan sulfate","C00426","DWA-2","G00872"
"M_56","M00077","Chondroitin sulfate degradation","C00000","G12336","DWA-2","G00872"
"M_57","M00078","Heparan sulfate degradation","Heparan sulfate","C00925","C00000","G02632"
"M_58","M00079","Keratan sulfate degradation","Keratan sulfate","C00573","C00000","G08421"
"M_59","M00082","initiation","Acetyl-CoA","C00024","Acetoacetyl-[acp]","C05744"
"M_60","M00083","elongation","Acetyl-[acp]","C03939","Butyryl-[acp]","C05745"
"M_61","M00085","mitochondria","Acetyl-CoA","C00024","Acyl-CoA","C00040"
"M_62","M00086","acyl-CoA synthesis","Hexadecanoic acid","C00249","Palmitoyl-CoA","C00154"
"M_63","M00087","beta-Oxidation","Palmitoyl-CoA","C00154","Tetradecanoyl-CoA","C02593"
"M_64","M00089","Triacylglycerol biosynthesis","sn-Glycerol 3-phosphate","C00093","Triacylglycerol","C00422"
"M_65","M00090","choline => PC","Choline","C00114","Phosphatidylcholine","C00157"
"M_66","M00091","PE => PC","Phosphatidylethanolamine","C00350","Phosphatidylcholine","C00157"
"M_67","M00092","ethanolamine => PE","Ethanolamine","C00189","Phosphatidylethanolamine","C00350"
"M_68","M00094","Ceramide biosynthesis","Palmitoyl-CoA+L-Serine","C00154+C00065","N-Acylsphingosine","C00195"
"M_69","M00095","mevalonate pathway","Acetyl-CoA","C00024","Dimethylallyl diphosphate","C00235"
"M_70","M00098","Acylglycerol degradation","Triacylglycerol","C00422","Glycerol","C00116"
"M_71","M00099","Sphingosine biosynthesis","Palmitoyl-CoA","C00154","Sphingosine","C00319"
"M_72","M00100","Sphingosine degradation","Sphingosine","C00319","Ethanolamine phosphate","C00346"
"M_73","M00101","3-epoxide => cholesterol","(S)-2 3-Epoxysqualene","C01054","Cholesterol","C00187"
"M_74","M00103","Cholecalciferol biosynthesis","Cholesta-5 7-dien-3beta-ol","C01164","Calcitriol","C01673"
"M_75","M00106","cholate => taurocholate/glycocholate","Cholic acid","C00695","Glycocholate","C01921"
"M_76","M00107","cholesterol => prognenolone => progesterone","Cholesterol","C00187","Progesterone","C00410"
"M_77","M00108","progesterone => corticosterone/aldosterone","Progesterone","C00410","Aldosterone","C01780"
"M_78","M00109","progesterone => cortisol/cortisone","Progesterone","C00410","Cortisone","C00762"
"M_79","M00110","pregnenolone => androstenedione => estrone","Pregnenolone","C01953","Estrone","C00468"
"M_80","M00118","glutamate => glutathione","L-Glutamate","C00025","Glutathione","C00051"
"M_81","M00120","pantothenate => CoA","Pantothenate","C00864","CoA","C00010"
"M_82","M00128","4-hydroxybenzoate => ubiquinone","4-Hydroxybenzoate","C00156","Ubiquinone","C00399"
"M_83","M00129","glucose-1P => ascorbate","D-Glucose 1-phosphate","C00103","Ascorbate","C00072"
"M_84","M00130","5)P4","1-Phosphatidyl-D-myo-inositol","C01194","1D-myo-Inositol 1 3 4 5-tetrakisphosphate","C01272"
"M_85","M00131","4)P3 => myo-inositol","1D-myo-Inositol 1 3 4 5-tetrakisphosphate","C01272","myo-Inositol","C00137"
"M_86","M00133","arginine => agmatine => putrescine => spermidine","L-Arginine","C00062","Spermidine","C00315"
"M_87","M00134","arginine => ornithine => putrescine","L-Arginine","C00062","Putrescine","C00134"
"M_88","M00135","putrescine => GABA","Putrescine","C00134","4-Aminobutanoate","C00334"
"M_89","M00141","eukaryotes","Tetrahydrofolate","C00101","10-Formyltetrahydrofolate","C00234"
"M_90","M00142","mitochondria","Ubiquinol","C00390","Ubiquinone","C00399"
"M_91","M00148","Succinate dehydrogenase (ubiquinone)","Ubiquinone+Succinate","C00399+C00042","Ubiquinol+Fumarate","C00390+C00122"
"M_92","M00151","Cytochrome bc1 complex respiratory unit","Ubiquinol+Ferricytochrome c","C00390+C00125","Ubiquinone+Ferrocytochrome c","C00399+C00126"
"M_93","M00152","Cytochrome bc1 complex","Ubiquinol+Ferricytochrome c","C00390+C00125","Ubiquinone+Ferrocytochrome c","C00399+C00126"
"M_94","M00307","pyruvate => acetyl-CoA","Pyruvate","C00022","Acetyl-CoA","C00024"
