"M_id","KEGG_M_id","M_name","C_in_name","C_in","C_out_name","C_out"
"M_1","M00001","Glucose_G6P","Glucose","C00267","G6P","C00668"
"M_2","M00001","G6P_F6P","G6P","C00668","F6P","C05345"
"M_3","M00001","F6P_G3P","F6P","C05345","G3P","C00118"
"M_4","M00001","G3P_3PD","G3P","C00118","3PD","C00197"
"M_5","M00001","3PD_Pyruvate","3PD","C00197","Pyruvate","C00022"
"M_6","M00009","Pyruvate_Acetyl-Coa","Pyruvate","C00022","Acetyl-Coa","C00024"
"M_7","M00009","Pyruvate_Lactate","Pyruvate","C00022","Lactate","C00186"
"M_8","M00009","Acetyl-CoA+Oxaloacetate_Citrate","Acetyl-CoA+Oxaloacetate","C00024+C00036","Citrate","C00158"
"M_9","M00009","Citrate_2OG","Citrate","C00158","2OG","C00026"
"M_10","M00009","2OG_Succinyl-CoA","2OG","C00026","Succinyl-CoA","C00091"
"M_11","M00009","Succinyl-CoA_Succinate","Succinyl-CoA","C00091","Succinate","C00042"
"M_12","M00009","Succinate_Fumarate","Succinate","C00042","Fumarate","C00122"
"M_13","M00009","Fumarate_Malate","Fumarate","C00122","Malate","C00149"
"M_14","M00009","Malate_Oxaloacetate","Malate","C00149","Oxaloacetate","C00036"
"M_15","M00003","oxaloacetate => fructose-6P","Oxaloacetate","C00036","beta-D-Fructose 6-phosphate","C05345"
"M_16","M00005","ribose 5P => PRPP","D-Ribose 5-phosphate","C00117","5-Phospho-alpha-D-ribose 1-diphosphate","C00119"
"M_17","M00006","glucose 6P => ribulose 5P","beta-D-Glucose 6-phosphate","C01172","D-Ribulose 5-phosphate","C00199"
"M_18","M00007","fructose 6P => ribose 5P","beta-D-Fructose 6-phosphate+D-Glyceraldehyde 3-phosphate","C05345+C00118","D-Ribose 5-phosphate","C00117"
"M_19","M00008","glucose-6P => glyceraldehyde-3P + pyruvate","beta-D-Glucose 6-phosphate","C01172","D-Glyceraldehyde 3-phosphate+Pyruvate","C00118+C00022"
"M_20","M00012","Glyoxylate cycle","Acetyl-CoA+Oxaloacetate","C00024+C00036","(S)-Malate","C00149"
"M_21","M00015","glutamate => proline","L-Glutamate","C00025","L-Proline","C00148"
"M_22","M00016","aspartate => lysine","L-Aspartate","C00049","L-Lysine","C00047"
"M_23","M00017","apartate => homoserine => methionine","L-Aspartate","C00049","L-Methionine","C00073"
"M_24","M00018","aspartate => homoserine => threonine","L-Aspartate","C00049","L-Threonine","C00188"
"M_25","M00019","pyruvate => valine / 2-oxobutanoate => isoleucine","Pyruvate","C00022","L-Isoleucine","C00407"
"M_26","M00020","glycerate-3P => serine","3-Phospho-D-glycerate","C00197","L-Serine","C00065"
"M_27","M00021","serine => cysteine","L-Serine","C00065","L-Cysteine","C00097"
"M_28","M00022","phosphoenolpyruvate + erythrose-4P => chorismate","Phosphoenolpyruvate+D-Erythrose 4-phosphate","C00074+C00279","Chorismate","C00251"
"M_29","M00023","chorismate => tryptophan","Chorismate","C00251","L-Tryptophan","C00078"
"M_30","M00024","chorismate => phenylalanine","Chorismate","C00251","L-Phenylalanine","C00079"
"M_31","M00025","chorismate => tyrosine","Chorismate","C00251","L-Tyrosine","C00082"
"M_32","M00026","PRPP => histidine","5-Phospho-alpha-D-ribose 1-diphosphate","C00119","L-Histidine","C00135"
"M_33","M00027","GABA (gamma-Aminobutyrate) shunt","L-Glutamate","C00025","Succinate","C00042"
"M_34","M00028","glutamate => ornithine","L-Glutamate","C00025","L-Ornithine","C00077"
"M_35","M00048","PRPP + glutamine => IMP","5-Phospho-alpha-D-ribose 1-diphosphate+L-Glutamine","C00119+C00064","IMP","C00130"
"M_36","M00049","ATP","IMP","C00130","ATP","C00002"
"M_37","M00050","GTP","IMP","C00130","GTP","C00044"
"M_38","M00051","glutamine (+ PRPP) => UMP","L-Glutamine","C00064","UMP","C00105"
"M_39","M00052","CDP/CTP","UMP","C00105","CDP","C00112"
"M_40","M00053","dTDP/dTTP","CDP","C00112","dTTP","C00459"
"M_41","M00060","KDO2-lipid A","UDP-N-acetyl-D-glucosamine","C00043","Di[3-deoxy-D-manno-octulosonyl]-lipid A","C06026"
"M_42","M00061","D-glucuronate => pyruvate + D-glyceraldehyde 3P","D-Glucuronate","C00191","Pyruvate+D-Glyceraldehyde 3-phosphate","C00022+C00118"
"M_43","M00063","CMP-KDO biosynthesis","D-Arabinose 5-phosphate","C01112","CMP-3-deoxy-D-manno-octulosonate","C04121"
"M_44","M00064","ADP-L-glycero-D-manno-heptose biosynthesis","Sedoheptulose 7-phosphate","C05382","ADP-L-glycero-D-manno-heptose","C06398"
"M_45","M00082","initiation","Acetyl-CoA","C00024","Acetoacetyl-[acp]","C05744"
"M_46","M00083","elongation","Acetyl-[acp]","C03939","Butyryl-[acp]","C05745"
"M_47","M00086","acyl-CoA synthesis","Hexadecanoic acid","C00249","Palmitoyl-CoA","C00154"
"M_48","M00087","beta-Oxidation","Palmitoyl-CoA","C00154","Tetradecanoyl-CoA","C02593"
"M_49","M00093","PA => PS => PE","Phosphatidate","C00416","Phosphatidylethanolamine","C00350"
"M_50","M00096","non-mevalonate pathway","(2R)-2-Hydroxy-3-(phosphonooxy)-propanal+Pyruvate","C00118+C00022","Dimethylallyl diphosphate","C00235"
"M_51","M00115","aspartate => C00000D","L-Aspartate","C00049","C00000D+","C00003"
"M_52","M00117","chorismate => ubiquinone","Chorismate","C00251","Ubiquinone","C00399"
"M_53","M00118","glutamate => glutathione","L-Glutamate","C00025","Glutathione","C00051"
"M_54","M00119","valine/L-aspartate => pantothenate","L-Valine","C00183","Pantothenate","C00864"
"M_55","M00120","pantothenate => CoA","Pantothenate","C00864","CoA","C00010"
"M_56","M00121","glutamate => protoheme/siroheme","L-Glutamate","C00025","Siroheme","C00748"
"M_57","M00123","pimeloyl-ACP/CoA => biotin","Pimelyl-[acyl-carrier protein]","C19845","Biotin","C00120"
"M_58","M00124","erythrose-4P => pyridoxal-5P","D-Erythrose 4-phosphate","C00279","Pyridoxal phosphate","C00018"
"M_59","M00125","GTP => riboflavin/FMN/FAD","GTP","C00044","FAD","C00016"
"M_60","M00126","GTP => THF","GTP","C00044","Tetrahydrofolate","C00101"
"M_61","M00127","AIR => thiamine-P/thiamine-2P","Aminoimidazole ribotide","C03373","Thiamin diphosphate","C00068"
"M_62","M00133","arginine => agmatine => putrescine => spermidine","L-Arginine","C00062","Spermidine","C00315"
"M_63","M00136","putrescine => GABA","Putrescine","C00134","4-Aminobutanoate","C00334"
"M_64","M00144","prokaryotes","Ubiquinone","C00399","Ubiquinol","C00390"
"M_65","M00149","prokaryotes","Succinate+Quinone","C00042+C15602","Fumarate+Hydroquinone","C00122+C15603"
"M_66","M00150","prokaryotes","Succinate+Quinone","C00042+C15602","Fumarate+Hydroquinone","C00122+C15603"
"M_67","M00168","dark","Phosphoenolpyruvate","C00074","(S)-Malate","C00149"
"M_68","M00176","sulfate => H2S","Sulfate","C00059","Hydrogen sulfide","C00283"
"M_69","M00307","pyruvate => acetyl-CoA","Pyruvate","C00022","Acetyl-CoA","C00024"
"M_70","M00364","bacteria","Isopentenyl diphosphate (IPP)","C00129","Geranylgeranyl diphosphate (GGPP)","C00353"
"M_71","M00432","2-oxoisovalerate => 2-oxoisocaproate","3-Methyl-2-oxobutanoic acid+Acetyl-CoA","C00141+C00024","4-Methyl-2-oxopentanoate","C00233"
"M_72","M00530","nitrate => ammonia","Nitrate","C00244","NH3","C00014"
"M_73","M00545","trans-cinnamate => acetyl-CoA","trans-Cinnamate","C00423","Acetyl-CoA","C00024"
"M_74","M00549","glucose => UDP-glucose","alpha-D-Glucose","C00267","UDP-glucose","C00029"
"M_75","M00550","ascorbate => D-xylulose-5P","Ascorbate","C00072","D-Xylulose 5-phosphate","C00231"
"M_76","M00552","D-galactonate => glycerate-3P","D-Galactonate","C00880","3-Phospho-D-glycerate","C00197"
"M_77","M00554","galactose => UDP-galactose","D-Galactose","C00124","UDP-D-galactose","C00052"
"M_78","M00555","choline => betaine","Choline","C00114","Betaine","C00719"
"M_79","M00565","D-glucose 1P => trehalose","D-Glucose 1-phosphate","C00103","alpha alpha-Trehalose","C01083"
"M_80","M00570","threonine => 2-oxobutanoate => isoleucine","L-Threonine","C00188","L-Isoleucine","C00407"
"M_81","M00572","malonyl-ACP => pimeloyl-ACP","Malonyl-[acp]","C01209","Pimelyl-[acp]","C19845"
"M_82","M00579","acetyl-CoA => acetate","Acetyl-CoA","C00024","Acetate","C00033"
"M_83","M00631","D-galacturonate => pyruvate + D-glyceraldehyde 3P","D-Galacturonate","C00333","Pyruvate+D-Glyceraldehyde 3-phosphate","C00022+C00118"
"M_84","M00632","galactose => alpha-D-glucose-1P","D-Galactose","C00124","UDP-glucose","C00029"
