"M_id","KEGG_M_id","M_name","C_in_name","C_in","C_out_name","C_out"
"M_1","M00001","Glucose_G6P","Glucose","C00267","G6P","C00668"
"M_2","M00001","G6P_F6P","G6P","C00668","F6P","C05345"
"M_3","M00001","F6P_G3P","F6P","C05345","G3P","C00118"
"M_4","M00001","G3P_3PD","G3P","C00118","3PD","C00197"
"M_5","M00001","3PD_Pyruvate","3PD","C00197","Pyruvate","C00022"
"M_6","M00010","Pyruvate_Acetyl-Coa","Pyruvate","C00022","Acetyl-Coa","C00024"
"M_7","M00010","Pyruvate_Lactate","Pyruvate","C00022","Lactate","C00186"
"M_8","M00010","Acetyl-CoA+Oxaloacetate_Citrate","Acetyl-CoA+Oxaloacetate","C00024+C00036","Citrate","C00158"
"M_9","M00010","Citrate_2OG","Citrate","C00158","2OG","C00026"
"M_10","M00010","2OG_Succinyl-CoA","2OG","C00026","Succinyl-CoA","C00091"
"M_11","M00010","Succinyl-CoA_Succinate","Succinyl-CoA","C00091","Succinate","C00042"
"M_12","M00010","Succinate_Fumarate","Succinate","C00042","Fumarate","C00122"
"M_13","M00010","Fumarate_Malate","Fumarate","C00122","Malate","C00149"
"M_14","M00010","Malate_Oxaloacetate","Malate","C00149","Oxaloacetate","C00036"
"M_15","M00005","ribose 5P => PRPP","D-Ribose 5-phosphate","C00117","5-Phospho-alpha-D-ribose 1-diphosphate","C00119"
"M_16","M00006","glucose 6P => ribulose 5P","beta-D-Glucose 6-phosphate","C01172","D-Ribulose 5-phosphate","C00199"
"M_17","M00007","fructose 6P => ribose 5P","beta-D-Fructose 6-phosphate+D-Glyceraldehyde 3-phosphate","C05345+C00118","D-Ribose 5-phosphate","C00117"
"M_18","M00015","glutamate => proline","L-Glutamate","C00025","L-Proline","C00148"
"M_19","M00018","aspartate => homoserine => threonine","L-Aspartate","C00049","L-Threonine","C00188"
"M_20","M00019","pyruvate => valine / 2-oxobutanoate => isoleucine","Pyruvate","C00022","L-Isoleucine","C00407"
"M_21","M00021","serine => cysteine","L-Serine","C00065","L-Cysteine","C00097"
"M_22","M00022","phosphoenolpyruvate + erythrose-4P => chorismate","Phosphoenolpyruvate+D-Erythrose 4-phosphate","C00074+C00279","Chorismate","C00251"
"M_23","M00023","chorismate => tryptophan","Chorismate","C00251","L-Tryptophan","C00078"
"M_24","M00028","glutamate => ornithine","L-Glutamate","C00025","L-Ornithine","C00077"
"M_25","M00048","PRPP + glutamine => IMP","5-Phospho-alpha-D-ribose 1-diphosphate+L-Glutamine","C00119+C00064","IMP","C00130"
"M_26","M00049","ATP","IMP","C00130","ATP","C00002"
"M_27","M00050","GTP","IMP","C00130","GTP","C00044"
"M_28","M00052","CDP/CTP","UMP","C00105","CDP","C00112"
"M_29","M00082","initiation","Acetyl-CoA","C00024","Acetoacetyl-[acp]","C05744"
"M_30","M00083","elongation","Acetyl-[acp]","C03939","Butyryl-[acp]","C05745"
"M_31","M00086","acyl-CoA synthesis","Hexadecanoic acid","C00249","Palmitoyl-CoA","C00154"
"M_32","M00096","non-mevalonate pathway","(2R)-2-Hydroxy-3-(phosphonooxy)-propanal+Pyruvate","C00118+C00022","Dimethylallyl diphosphate","C00235"
"M_33","M00112","Tocopherol/tocotorienol biosynthesis","Phytyl diphosphate","C05427","beta-Tocotrienol","C14154"
"M_34","M00115","aspartate => C00000D","L-Aspartate","C00049","C00000D+","C00003"
"M_35","M00116","chorismate => menaquinone","Chorismate","C00251","Menaquinone","C00828"
"M_36","M00120","pantothenate => CoA","Pantothenate","C00864","CoA","C00010"
"M_37","M00125","GTP => riboflavin/FMN/FAD","GTP","C00044","FAD","C00016"
"M_38","M00145","chloroplasts and cyanobacteria","Ubiquinone","C00399","Ubiquinol","C00390"
"M_39","M00165","Reductive pentose phosphate cycle (Calvin cycle)","D-Ribulose 5-phosphate","C00199","D-Ribose 5-phosphate","C00117"
"M_40","M00166","ribulose-5P => glyceraldehyde-3P","D-Ribulose 5-phosphate","C00199","D-Glyceraldehyde 3-phosphate","C00118"
"M_41","M00167","glyceraldehyde-3P => ribulose-5P","D-Glyceraldehyde 3-phosphate","C00118","D-Ribulose 5-phosphate","C00199"
"M_42","M00168","dark","Phosphoenolpyruvate","C00074","(S)-Malate","C00149"
"M_43","M00176","sulfate => H2S","Sulfate","C00059","Hydrogen sulfide","C00283"
"M_44","M00307","pyruvate => acetyl-CoA","Pyruvate","C00022","Acetyl-CoA","C00024"
"M_45","M00364","bacteria","Isopentenyl diphosphate (IPP)","C00129","Geranylgeranyl diphosphate (GGPP)","C00353"
"M_46","M00432","2-oxoisovalerate => 2-oxoisocaproate","3-Methyl-2-oxobutanoic acid+Acetyl-CoA","C00141+C00024","4-Methyl-2-oxopentanoate","C00233"
"M_47","M00527","aspartate => lysine","L-Aspartate","C00049","L-Lysine","C00047"
"M_48","M00531","nitrate => ammonia","Nitrate","C00244","NH3","C00014"
"M_49","M00565","D-glucose 1P => trehalose","D-Glucose 1-phosphate","C00103","alpha alpha-Trehalose","C01083"
"M_50","M00570","threonine => 2-oxobutanoate => isoleucine","L-Threonine","C00188","L-Isoleucine","C00407"
"M_51","M00579","acetyl-CoA => acetate","Acetyl-CoA","C00024","Acetate","C00033"
