"M_id","KEGG_M_id","M_name","C_in_name","C_in","C_out_name","C_out"
"M_1","M00001","Glucose_G6P","Glucose","C00267","G6P","C00668"
"M_2","M00001","G6P_F6P","G6P","C00668","F6P","C05345"
"M_3","M00001","F6P_G3P","F6P","C05345","G3P","C00118"
"M_4","M00001","G3P_3PD","G3P","C00118","3PD","C00197"
"M_5","M00001","3PD_Pyruvate","3PD","C00197","Pyruvate","C00022"
"M_6","M00009","Pyruvate_Acetyl-Coa","Pyruvate","C00022","Acetyl-Coa","C00024"
"M_7","M00009","Pyruvate_Lactate","Pyruvate","C00022","Lactate","C00186"
"M_8","M00009","Acetyl-CoA+Oxaloacetate_Citrate","Acetyl-CoA+Oxaloacetate","C00024+C00036","Citrate","C00158"
"M_9","M00009","Citrate_2OG","Citrate","C00158","2OG","C00026"
"M_10","M00009","2OG_Succinyl-CoA","2OG","C00026","Succinyl-CoA","C00091"
"M_11","M00009","Succinyl-CoA_Succinate","Succinyl-CoA","C00091","Succinate","C00042"
"M_12","M00009","Succinate_Fumarate","Succinate","C00042","Fumarate","C00122"
"M_13","M00009","Fumarate_Malate","Fumarate","C00122","Malate","C00149"
"M_14","M00009","Malate_Oxaloacetate","Malate","C00149","Oxaloacetate","C00036"
"M_15","M00003","oxaloacetate => fructose-6P","Oxaloacetate","C00036","beta-D-Fructose 6-phosphate","C05345"
"M_16","M00005","ribose 5P => PRPP","D-Ribose 5-phosphate","C00117","5-Phospho-alpha-D-ribose 1-diphosphate","C00119"
"M_17","M00006","glucose 6P => ribulose 5P","beta-D-Glucose 6-phosphate","C01172","D-Ribulose 5-phosphate","C00199"
"M_18","M00007","fructose 6P => ribose 5P","beta-D-Fructose 6-phosphate+D-Glyceraldehyde 3-phosphate","C05345+C00118","D-Ribose 5-phosphate","C00117"
"M_19","M00014","Glucuronate pathway (uronate pathway)","UDP-glucose","C00029","D-Xylulose 5-phosphate","C00231"
"M_20","M00015","glutamate => proline","L-Glutamate","C00025","L-Proline","C00148"
"M_21","M00020","glycerate-3P => serine","3-Phospho-D-glycerate","C00197","L-Serine","C00065"
"M_22","M00027","GABA (gamma-Aminobutyrate) shunt","L-Glutamate","C00025","Succinate","C00042"
"M_23","M00029","Urea cycle","NH3","C00014","L-Ornithine+Urea","C00077+C00086"
"M_24","M00032","lysine => saccharopine => acetoacetyl-CoA","L-Lysine","C00047","Acetoacetyl-CoA","C00332"
"M_25","M00035","Methionine degradation","L-Methionine","C00073","L-Cystathionine","C02291"
"M_26","M00037","tryptophan => serotonin => melatonin","L-Tryptophan","C00078","Melatonin","C01598"
"M_27","M00042","tyrosine => dopamine => noradrenaline => adrenaline","L-Tyrosine","C00082","L-Adrenaline","C00788"
"M_28","M00043","tyrosine => triiodothyronine/thyroxine","L-Tyrosine","C00082","Triiodothyronine","C02465"
"M_29","M00044","tyrosine => homogentisate","L-Tyrosine","C00082","Acetoacetate+Fumarate","C00164+C00122"
"M_30","M00046","thymine => 3-aminoisobutanoate","Uracil","C00106","3-Aminoisobutyric acid","C05145"
"M_31","M00047","Creatine pathway","L-Arginine","C00062","Creatinine","C00791"
"M_32","M00049","ATP","IMP","C00130","ATP","C00002"
"M_33","M00050","GTP","IMP","C00130","GTP","C00044"
"M_34","M00051","glutamine (+ PRPP) => UMP","L-Glutamine","C00064","UMP","C00105"
"M_35","M00052","CDP/CTP","UMP","C00105","CDP","C00112"
"M_36","M00055","N-glycan precursor biosynthesis","Dolichyl phosphate","C00110","(Glc)3 (GlcC00000c)2 (Man)9 (PP-Dol)1","G00008"
"M_37","M00058","chondroitin sulfate backbone","(Gal)2 (GlcA)1 (Xyl)1 (Ser)1","G00157","(Gal)2 (GalC00000c)2 (GlcA)2 (Xyl)1 (Ser)1","G00160"
"M_38","M00059","heparan sulfate backbone","(Gal)2 (GlcA)1 (Xyl)1 (Ser)1","G00157","(Gal)2 (GlcA)2 (GlcC00000c)2 (Xyl)1 (Ser)1","G00164"
"M_39","M00065","core oligosaccharide","1-Phosphatidyl-D-myo-inositol","C01194","(GlcN)1 (Ino(acyl)-P)1 (Man)3 (EtN)2 (P)2","G13044"
"M_40","M00066","Lactosylceramide biosynthesis","N-Acylsphingosine","C00195","beta-D-Galactosyl-1 4-beta-D-glucosylceramide","C01290"
"M_41","M00067","ceramide/1-alkyl-2-acylglycerol => sulfatide/seminolipid","N-Acylsphingosine","C00195","Seminolipid","C20825"
"M_42","M00068","LacCer => Gb4Cer","Lactosylceramide; LacCer; (Gal)1 (Glc)1 (Cer)1","G00092","Globoside; Gb4Cer; (Gal)2 (GalC00000c)1 (Glc)1 (Cer)1","G00094"
