"M_id","KEGG_M_id","M_name","C_in_name","C_in","C_out_name","C_out"
"M_15","M00005","ribose 5P => PRPP","D-Ribose 5-phosphate","C00117","5-Phospho-alpha-D-ribose 1-diphosphate","C00119"
"M_16","M00007","fructose 6P => ribose 5P","beta-D-Fructose 6-phosphate+D-Glyceraldehyde 3-phosphate","C05345+C00118","D-Ribose 5-phosphate","C00117"
"M_17","M00018","aspartate => homoserine => threonine","L-Aspartate","C00049","L-Threonine","C00188"
"M_18","M00019","pyruvate => valine / 2-oxobutanoate => isoleucine","Pyruvate","C00022","L-Isoleucine","C00407"
"M_19","M00023","chorismate => tryptophan","Chorismate","C00251","L-Tryptophan","C00078"
"M_20","M00028","glutamate => ornithine","L-Glutamate","C00025","L-Ornithine","C00077"
"M_21","M00049","ATP","IMP","C00130","ATP","C00002"
"M_22","M00051","glutamine (+ PRPP) => UMP","L-Glutamine","C00064","UMP","C00105"
"M_23","M00052","CDP/CTP","UMP","C00105","CDP","C00112"
"M_24","M00123","pimeloyl-ACP/CoA => biotin","Pimelyl-[acyl-carrier protein]","C19845","Biotin","C00120"
"M_25","M00127","AIR => thiamine-P/thiamine-2P","Aminoimidazole ribotide","C03373","Thiamin diphosphate","C00068"
"M_26","M00133","arginine => agmatine => putrescine => spermidine","L-Arginine","C00062","Spermidine","C00315"
"M_27","M00307","pyruvate => acetyl-CoA","Pyruvate","C00022","Acetyl-CoA","C00024"
"M_28","M00358","Coenzyme M biosynthesis","Phosphoenolpyruvate","C00074","2-Mercaptoethanesulfonate","C03576"
"M_29","M00365","archaea","Isopentenyl diphosphate (IPP)","C00129","Geranylgeranyl diphosphate (GGPP)","C00353"
"M_30","M00378","F420 biosynthesis","3-(4-Hydroxyphenyl)pyruvate+5-Amino-6-(1-D-ribitylamino)uracil","C01179+C04732","Coenzyme F420-3","C19151"
"M_31","M00433","2-oxoglutarate => 2-oxoadipate","2-Oxoglutarate+Acetyl-CoA","C00026+C00024","2-Oxoadipate","C00322"
"M_32","M00527","aspartate => lysine","L-Aspartate","C00049","L-Lysine","C00047"
"M_33","M00567","CO2 => methane","CO2","C00011","Coenzyme B+2-Mercaptoethanesulfonate","C04628+C03576"
"M_34","M00577","pimelate => pimeloyl-CoA => biotin","Pimelate","C02656","Biotin","C00120"
"M_35","M00608","2-oxoglutarate => 2-oxoadipate => 2-oxopimelate => 2-oxosuberate","2-Oxoglutarate+Acetyl-CoA","C00026+C00024","2-Oxosuberate","C16589"
"M_36","M00620","acetyl-CoA => oxoglutarate","Acetyl-CoA","C00024","2-Oxoglutarate","C00026"
