,AMP,Pyruvate,Acetyl-CoA,Glutamate,2OG,NA,Glycine,Succinate,UDP-N-acetylglucosamine,lysine,Aspartate,Glutathione,Arginine,NA.1,Serine,Methionine,Ornithine,Phenylalanine,Tyrosine,Succinyl-CoA,Cysteine,B-Alanine,Propanoyl-CoA,Glucose-1-phosphate,UMP,Dolichyl phosphate,CDP,Choline,G3P,PRPP,Fumarate,Leucine,IMP,Putrescine,Histidine,GMP,Proline,Malate,Citrate,NA.2,Valine,Cholesterol,Threonine,3PD,dCMP,Lactate,Hypoxanthine,Glucose,NA.3,GABA,dTMP,dUMP,Xanthine,Chondroitin,Isoleucine,"(E,E)-Farnesyl-PP",Deoxyadenosine,XMP,G6P,dCDP,Spermine,Argininosuccinate,NA.4,AICAR,Fatty Acid,Pyrimidine,(Glc)3 (GlcNAc)2 (Man)9 (Asn)1,(GlcNAc)4 (Man)3 (Asn)1,(Gal)2 (GlcA)1 (Xyl)1 (Ser)1,(Gal)1 (GlcNAc)1 (Man)1 (Ser/Thr)1
HN28_P15_D06_S330_comb,-0.0027298108,0.016987197,0.03893773,0.04505778,0.014468228,0.008771863,0.001996519,0.015346944,-0.00073876977,-0.032996863,-0.0018757035,-0.045666672,-0.0044525024,-0.030099131,-0.017507402,-0.07806084,-0.009221926,0.0047127437,0.00025127828,0.010060493,-0.0042266278,0.00011055637,-0.026004866,-0.006817501,-0.00935882,-5.0941482e-05,-0.020366184,-0.0009571556,-0.0058986843,-0.033745985,-0.017774418,0.0003833333,0.012149695,0.010892734,-0.000107178465,-0.00041159242,0.009425148,0.025347061,-0.012740315,-0.0007299874,-4.3622218e-05,-0.009696208,0.003935531,0.021879807,-0.000108249485,0.036872238,0.0020362176,0.0037029237,0.0006619245,0.0018053986,-0.0109127015,-0.0032400861,-0.0038136402,-0.0027612,-0.0050808527,-0.002905231,0.020580612,-0.017948896,-0.042465545,-0.0059987204,0.005075097,0.0007415172,-0.0015836414,0.00048220158,0.021266624,0.004188683,-0.012708977,-0.017826965,-0.021574423,-0.0057078227
HN28_P6_G05_S173_comb,0.0047591403,-0.04998937,0.02617503,0.011222152,0.009143239,0.008804463,0.028725306,0.012287185,-0.00051993877,-0.004811734,-0.0008330967,-0.012123767,0.008848125,-0.0008137673,-0.00031955726,-0.002967015,-0.008965477,0.0047127437,0.0008658115,-0.007944953,-0.0028069783,-0.018054675,-0.005958112,-0.006817501,0.003413435,-0.009471826,-0.011407215,-0.029159406,0.019051414,-0.0047901943,-0.0036773589,0.00046129327,-0.009464828,0.01094377,-0.000107178465,-0.0001757294,0.009584412,0.0038970187,-0.0074479254,-0.0007299874,3.2220967e-05,-0.00395778,0.0039551426,0.012033302,5.1528215e-05,0.054674536,0.0020387117,0.0046468265,0.0006619245,0.0017543621,-0.0018596649,-0.0032522213,-0.0038133431,-0.0027827173,-0.00075721554,-0.0036545973,0.0003418438,-0.0024390202,-0.03166118,-0.0008760635,0.0047241263,0.0007415172,0.0020863265,0.00018618628,0.016382232,0.0052706907,-6.468594e-05,0.0016573835,-0.0020234287,-0.0063914284
HN26_P14_D11_S239_comb,-0.05593559,-0.017079242,0.04360916,0.03747239,0.04468333,0.0004211627,-0.01253316,0.058326393,-0.004797064,-0.014104366,-0.0011011797,-0.03825236,-0.004430538,-0.03491886,0.011207718,-0.07184755,-0.011096433,0.0047127437,-0.0048018824,0.014398605,0.012786515,0.03208146,-0.0641105,-0.009996187,-0.055780023,0.0006235391,0.032609016,-0.0032006446,-0.013434906,-0.046856273,-0.00087772496,0.00037744083,0.0002745986,-0.04654792,-0.0004149545,-0.0014047474,0.0023171008,-0.0059140623,-0.012420494,-0.00066446513,-0.0018224856,-0.03616654,0.0019459277,-0.00090938807,-0.00041761622,0.04075128,0.0036167987,-0.0014653057,0.0006619245,0.029331792,-0.016494885,-0.0047801808,-0.0038142735,-0.0025589317,-0.02761145,-0.0852106,0.033359483,-0.021062918,-0.019186739,-0.054472614,0.007621102,0.0007415172,-0.011462837,0.011478033,-0.0017142445,0.003274724,-0.016335472,-0.008854477,0.00012131035,-0.0005936697
HN26_P14_H05_S281_comb,0.031234033,-0.019296743,0.010122272,0.016574688,0.005642703,0.011648381,0.000683913,0.004056938,-0.00050040334,-0.0026396513,-0.03913293,-0.02232987,-7.9568475e-05,0.006358564,-0.00017013587,-0.021901663,-0.008937702,0.0047127437,0.006095687,-0.0005520452,-0.008544015,-0.0009159902,-0.0058022384,-0.0062987413,0.0037036352,-1.6056467e-05,-0.016233895,-0.0009571556,0.023031317,-0.011065517,0.012898918,0.00038329884,-0.029963324,0.01084578,-0.000107178465,-9.761378e-05,0.009556636,0.0030834451,-0.0039462885,-0.0007299874,-3.6600977e-07,-0.015254717,0.0039551426,0.0065097287,-0.00018781424,0.03461826,0.002035683,0.004266488,-0.020495161,0.0018523522,-0.0020588338,-0.0032237284,-0.0038137175,-0.003359884,-0.0010626465,-0.007051263,-0.00019581616,-0.0032502227,-0.037636187,-0.0008751871,0.0047990344,0.02187648,-0.0004698243,0.020402182,0.0147150755,0.0052767266,0.0016619116,-0.005926303,-0.0016619712,-0.00682164
HN26_P25_H09_S189_comb,-0.000657754,-0.030531913,0.015856609,0.050510224,0.04173659,0.007728778,0.025805263,-0.014437661,-0.0006909147,-0.0042418838,-0.0009597044,-0.07613394,-0.0037643667,-0.021157332,-0.0003383793,-0.048323184,-0.015464604,0.0047127437,0.005257232,0.040535644,0.016701132,0.020681422,-0.02150315,-0.015145034,-0.0096871015,-0.014411043,0.015825512,-0.0009571556,-0.007518679,-0.024713697,0.032856792,0.00038309768,-0.009415587,-0.022015512,-0.00021073408,-0.00012373179,0.005673796,-0.016739532,-0.008539904,0.004141405,-0.0002428582,-0.035164386,0.003108412,0.005661376,7.778406e-05,0.024267584,-0.00568687,0.014740984,0.0006619245,0.04133365,-0.04500334,-0.0029787049,-0.00033463072,-0.0009454489,-0.0011728611,-0.06411785,0.013213515,0.010218766,-0.0072978092,-0.024671108,-0.0035434812,0.0007415172,-0.013168745,0.0006264411,-0.00010122359,-0.0014098026,-0.0027291179,0.0029940028,-0.0033779442,0.005997874
HN26_P14_H06_S282_comb,-0.0149051715,0.012586787,0.028156307,0.08014777,0.009915018,0.035665523,0.07062096,0.0033438206,-0.0006022472,-0.022662282,-0.015774697,-0.08446073,-0.0051448997,-0.015264288,0.017697368,-0.07100186,-0.017281547,0.0047127437,0.00224437,0.04291275,-0.0010238737,0.0054203914,0.0037011504,-0.016939556,-0.011669423,-0.003516592,0.006618373,-0.008076826,0.030426621,-0.036477253,0.0027042944,0.00037581846,-0.023866773,-0.015158743,-0.000107178465,-0.0019361973,0.0031837523,-0.0075196475,-0.010153425,0.000481382,-0.006714775,-0.030847363,-0.011991084,-0.011428446,-0.000468418,0.047222644,0.0020385142,0.045867182,-0.010108516,0.027856875,-0.034064025,-0.0066645145,-0.0038134735,0.0140708685,-0.012345718,-0.04529071,0.029945113,-0.018719003,-0.0759252,-0.029216366,-0.0053349435,0.011511957,-0.0031220391,0.0073259585,0.027860537,0.003287904,-0.014902994,0.01627502,-0.018948292,-0.0041473135
HN25_P25_C04_S316_comb,-0.003942201,-0.022123672,0.016093187,0.0055960543,0.0056766216,0.008746918,0.09934062,0.0050832033,-0.000527069,0.0051502585,-0.00094419974,-0.015447352,-0.0051448997,-0.0037225932,0.01992217,-0.006458055,-0.0036890656,0.006757332,0.016558604,0.03646186,-0.0032478003,0.02593175,-0.002741158,-0.009139603,-0.0001190044,-2.2515655e-05,-0.0072039217,-0.0009571556,-0.012201704,-0.0070507117,-0.002367327,0.0003771549,-0.00839646,0.010830104,-0.00017792918,-0.00011071935,0.004308,0.0038970187,-0.0039308676,0.0012936145,-5.929824e-05,-0.0048977397,0.0030754507,-0.010268927,5.378574e-05,0.03936121,0.002038652,-0.008532703,0.0006619245,0.0018680282,-0.03617046,-0.0032537188,-0.0038131364,-0.023257762,-0.0039273873,-0.0040486623,0.010482445,-0.0026783012,0.014153285,-0.0028890613,0.0047803335,0.0007415172,-0.0026750322,0.00047789887,-0.000899896,-0.020981483,0.013890095,-0.008169761,-0.002328977,-0.004616432
HN26_P25_A11_S107_comb,0.00026435778,-0.05610633,0.04470278,0.00941094,0.009266848,0.013711367,-0.006909918,-0.030675024,-0.0004688874,-0.04279563,-0.0008330967,-0.004658237,0.021970503,-0.007262923,-0.00031049736,-0.03286802,-0.006378159,0.0047127437,0.002432214,0.008955622,-0.004363358,-0.000571263,-0.005423611,-0.013026692,-0.0072892345,-0.00039404444,-0.036683984,-0.0009571556,-0.012850143,-0.01061124,0.032973647,0.0003833254,-0.043741472,-0.0056825876,-0.000108325854,-0.002185464,0.0069970936,-0.0010138974,-0.009530672,-0.00058603287,-1.036562e-06,-0.02630265,0.0039551426,0.05738633,5.2310526e-05,0.028983712,0.0020505972,0.0030304193,0.0006619245,0.007463772,-0.004489392,-0.0032176487,-0.0038131382,-0.002708897,-0.0023044236,0.012144946,0.0065612867,0.03557367,-0.044120282,-0.0055330964,0.01597851,0.0007415172,-0.0027419683,0.00020206347,0.04381618,0.0052394904,0.010802165,-0.0038246345,-0.0024035536,-0.004549496
HN26_P25_C09_S129_comb,-0.033081286,-0.013856627,0.00083619915,0.021437356,-0.013018673,0.0037713498,-0.0051511955,0.009713672,-0.00065421313,-0.021449953,-0.003752305,-0.023639426,-0.0051448997,-0.04132594,0.01223731,-0.053065643,-0.023796275,0.0047127437,0.005285902,0.043142237,-0.0007059872,-0.004223115,-0.019420415,-0.010095488,-0.049843844,-4.6773464e-05,0.04396829,-0.0009571556,0.008805029,-0.053111915,0.0029273164,0.00038264506,0.026698783,-0.0053127706,-0.00035301037,-0.0001588799,0.02074477,-0.0026662499,0.007519598,-0.0007299874,-0.0001601344,-0.0033158548,0.0027662516,-0.0023034513,8.646399e-05,0.0288347,-0.01232185,0.009073993,0.0006619245,0.010972973,-0.011946112,-0.01260905,0.0010500094,-0.007254064,-0.0030588359,0.016556915,0.040416323,-0.020535927,-0.026450701,-0.0472311,0.01498479,0.0007415172,-0.0039716884,0.004321579,0.0031640828,0.008595072,0.0015482008,-0.008727178,-0.020639166,-0.006448455
HNSCC26_P24_H05_S377_comb,-0.0020797476,-0.01991839,-0.025018973,-0.034923233,0.061712414,0.01424475,0.011335129,0.004481703,-0.0007727146,0.0020586848,-0.0046305982,-0.01318337,-0.0051448997,-0.029829517,-0.00035256892,-0.04387723,-0.0038413852,0.0066399705,0.01685957,0.0023165941,-0.022966832,-0.0004977059,-0.0069350675,-0.0068532936,-0.03802358,-0.00033626799,0.032245703,-0.015655765,-0.0382481,-0.03322539,-0.0020433757,0.00036992691,0.004718706,0.0009855479,-0.00031195767,-0.004058659,0.004355505,-0.0012208968,-0.0038948255,-0.0007299874,-9.154901e-07,-0.0047198497,0.005860336,0.05093947,-0.000106200576,0.03453991,0.002041189,0.006015323,-0.001809746,0.0019495822,-0.010952815,-0.001445137,-0.003813628,-0.0020482987,-0.0008449536,-0.018787112,0.0071852542,-0.019156706,-0.016900027,-0.033929486,0.015201902,0.0032131877,-0.009979822,0.0007407963,0.020702183,0.014091565,0.02059184,-0.015588274,4.6075787e-05,0.002867557
