,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_78,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_131,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_149,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_159,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169,M_170,M_171
Cy72_CD45_H02_S758_comb,-5.820766e-11,0.0015411675,-0.0008087307,0.009699404,0.0017509907,0.005222708,-1.4256686e-05,2.970919e-07,-9.9707395e-06,0.004891649,0.0021333247,0.009631276,0.0005630255,0.0007033646,0.0008363873,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-5.6456774e-05,2.5592744e-06,0.006364107,0.0006593764,0.004241213,1.2060627e-07,2.3126602e-05,0.007299155,-4.630536e-06,0.009372383,0.00042326748,-1.1222437e-07,0.0038820207,0.0038583726,0.0039838105,0.029008418,0.020534724,1.7229468e-08,1.2340024e-07,-3.6247075e-06,0.011177152,3.6135316e-06,0.004173994,0.0014475137,-6.053597e-08,0.012654245,0.00037703663,0.005055025,0.0015432239,0.006482035,0.0013688356,0.00020528585,-1.0579824e-05,-1.8890947e-05,0.004416436,0.0087732375,0.0016732812,0.0006997138,0.005658388,-1.4854595e-07,9.5460564e-08,0.00038199872,9.737164e-05,8.998066e-05,-1.065433e-05,0.009968281,0.0008004755,5.4407865e-06,-8.933246e-05,0.00072818995,0.006010562,-2.5115907e-05,0.018586755,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,4.4424087e-07,0.000244461,1.5720725e-05,0.006988436,-1.7035753e-05,0.009269029,1.1315569e-07,-1.8250197e-05,0.009961039,0.0121668875,0.0010487437,1.0458753e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0014907867,-1.5869737e-06,0.0045412183,-2.910383e-10,6.9618225e-05,0.00048686564,-1.8589199e-06,0.012818098,-1.7080456e-06,0.00013700128,-1.7222017e-05,0.00039694458,0.006707877,0.009102821,0.008999288,1.4360994e-06,0.008270413,0.0028140545,2.9429793e-06,0.008355707,0.00022571534,-4.7653913e-05,0.0031389892,0.013594151,0.0,-2.2649765e-06,0.012571722,0.00037076324,0.015745431,-1.5120953e-05,0.008825064,-1.6130507e-06,-2.945587e-05,0.0022674352,0.01420638,0.015978962,0.0028244108,0.0011654943,-3.33786e-06,0.0013294667,0.001224935,0.009163976,-5.6251884e-07,0.0012606084,0.0010458231,0.00095523894,8.7264925e-07,0.004343912,-9.49949e-08,0.005685568,0.001007095,0.0011869818,1.2619421e-07,2.3446977e-05,0.0063428283,1.5133992e-09,0.018202364,0.002244264,0.014166117,0.0057124496,0.013354659,0.00143148,-2.2277236e-06,0.00593856,0.00090046227,0.00016772002,0.0027915388,-1.2014061e-07,0.0005160868,0.0012085736,3.4544617e-05,3.8478523e-05,0.008359015
CY58_1_CD45_B02_S974_comb,5.5674464e-05,0.030809939,0.0007574856,0.012829602,0.0010696352,0.030491203,-6.740913e-06,1.3411045e-06,-0.000102587044,0.004891649,0.0021333247,0.009631276,0.0008007735,0.0007033646,0.0009458363,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-2.3253262e-05,2.5592744e-06,0.006437421,0.0006593764,0.004241213,0.0019145906,0.0004980415,0.0017985255,-4.630536e-06,0.007819295,0.00042326748,3.5677105e-05,0.009041756,0.005647689,0.0059637427,0.029825091,0.01775369,1.8626451e-08,1.5599653e-07,-3.6247075e-06,0.020366669,3.6135316e-06,0.004173994,0.0010497421,-6.053597e-08,0.013924509,0.00012599677,0.005055025,0.0014915019,0.0061288476,0.0013688356,0.0001501292,1.9790605e-09,-1.8890947e-05,0.0021278262,0.010859877,0.0009818226,0.00028497726,0.004391074,-2.214685e-05,9.5460564e-08,0.0010847896,6.2633306e-05,8.998066e-05,-1.065433e-05,0.0099684,0.008668691,6.64033e-06,-8.933246e-05,0.00054007024,0.006010562,7.557124e-05,0.0050113946,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,2.3391098e-05,1.905486e-06,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.011808336,0.0031660944,1.3459474e-05,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0013075918,-1.5869737e-06,0.0045412183,1.1641532e-10,7.129833e-05,0.00035288185,1.6234815e-05,0.012856036,2.6226044e-05,0.00013700128,-1.9092113e-07,0.00039694458,0.0067785084,0.008981675,0.018317372,2.5648624e-06,0.0074499846,0.0034131855,1.3969839e-06,0.008355707,0.0026784986,-4.7653913e-05,0.0047308058,0.013594151,-1.1641532e-09,-2.2649765e-06,0.012571722,0.0004627332,0.015745431,-1.6707927e-05,0.009039253,2.1401793e-06,-2.945587e-05,0.0022674352,2.5384128e-05,0.0076805055,0.00055527687,0.0026567131,-3.33786e-06,-3.658235e-06,0.0019464493,0.0097871125,-5.6251884e-07,0.0012606084,0.0010757744,0.0009550452,8.670613e-07,0.004157737,-9.49949e-08,0.007974595,0.000995636,0.0010453463,1.1967495e-07,7.0139766e-05,-7.8585e-06,1.5133992e-09,0.005161807,0.007953286,0.030398399,0.009542406,0.0136191845,0.00143148,-7.977709e-06,0.0058645606,0.00090046227,0.00016007572,0.00091820955,-2.9522926e-07,0.0005160868,0.0012030005,1.5031546e-05,7.5899065e-05,0.008359015
Cy71_CD45_D08_S524_comb,0.0029150099,0.04367575,0.015122533,0.019043684,0.0049417466,0.03124252,0.01357004,2.7839094e-05,-3.3713877e-06,0.00631243,0.010348409,0.017448574,0.016986638,0.00434193,0.00068594515,7.0948154e-06,-1.0514632e-06,2.2929162e-06,-5.6456774e-05,2.5592744e-06,0.012775987,0.0006593764,0.004241213,7.931143e-06,0.013850212,0.0017985255,-4.630536e-06,0.010097384,0.012884617,0.003104195,0.030142039,0.005106896,0.020088851,0.10309017,0.098566234,1.8626451e-08,1.2340024e-07,-3.6247075e-06,0.017141849,3.6396086e-06,0.014863163,0.0012895018,-6.053597e-08,0.012654245,0.0018821508,0.044623166,0.0072668195,0.010695934,0.04150188,0.00020528585,-1.0579824e-05,-1.8890947e-05,0.01459232,0.035105318,0.009461015,0.0022824407,0.015996665,0.003349468,9.5460564e-08,0.017190486,0.00074873865,8.998066e-05,8.3539635e-06,0.009969026,0.001963064,6.64033e-06,0.00010186434,0.001521349,0.021677762,0.00016405433,0.006601304,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,0.00050641596,4.224479e-06,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.011697412,0.0009612441,1.0458753e-06,1.4066696e-05,0.009934694,1.982972e-05,0.024301738,0.00015047193,0.0011015683,-1.5869737e-06,0.0045412183,-1.7695129e-07,6.28978e-05,0.00035288185,-3.7606806e-06,0.015881062,8.186325e-06,0.00014536828,-6.882474e-06,0.00039694458,0.0067428946,0.013185799,0.042248428,1.097098e-06,0.012322128,0.03535396,1.4789402e-06,0.012744665,0.00018678606,2.0936131e-06,0.010590434,0.013594151,-2.0954758e-09,-2.2649765e-06,0.016250819,0.011846185,0.015745431,-1.6707927e-05,0.009109408,-3.958121e-09,-2.945587e-05,0.0024575442,0.023259968,0.013452649,0.017316908,0.014670968,0.006533414,1.6670674e-06,0.0013456494,0.011347383,-5.6251884e-07,0.006727338,0.0064029396,0.00095523894,8.2328916e-07,0.004343912,-9.49949e-08,0.028931558,0.0021868795,0.0010453463,1.1967495e-07,3.706664e-05,2.5268644e-05,1.5133992e-09,0.03998959,0.011773676,0.013102174,0.023964018,0.011768788,0.0008020252,1.0356307e-05,0.010813415,0.00090046227,0.00014831126,0.0035412163,7.683411e-08,0.0037494749,0.0045304447,2.725795e-05,5.6177378e-05,0.017198294
Cy81_FNA_CD45_B01_S301_comb,0.0011660457,0.06049615,0.028968602,0.04659632,0.03473103,0.039403945,0.006817341,0.0009775907,0.0012546033,0.020619214,0.014264852,0.010164171,0.018493265,0.0007033646,0.0015031099,7.0948154e-06,-1.0514632e-06,0.0010835081,4.4994056e-05,2.5592744e-06,0.016234308,0.0013644844,0.009732783,0.0018376261,0.008606523,0.0061267912,-4.630536e-06,0.0097130835,0.0022486597,0.0015414506,0.03476411,0.0056198835,0.050317347,0.09168726,0.0958007,3.7252903e-09,0.0019805133,0.012795359,0.006695211,3.3937395e-06,0.004173994,0.044881523,0.00020440668,0.013373703,0.00030906498,0.022232294,0.010272771,0.021276146,0.0013688356,0.00017166883,0.00014531612,0.0022097677,0.059126675,0.026247293,0.018464625,0.002351299,0.008125514,4.5634806e-06,9.5460564e-08,0.026286513,0.020910531,8.998066e-05,-1.065433e-05,0.009968728,0.00090900064,6.64033e-06,-1.2805685e-09,0.0011743009,0.05182904,4.2188913e-07,0.0046959072,0.002410233,0.0041083694,0.00069853663,1.5396625e-05,0.0010607988,-1.6950071e-07,1.09784305e-05,0.025030673,0.008452952,1.5720725e-05,0.006988436,-1.7035753e-05,0.015411258,1.1315569e-07,-1.8250197e-05,0.009961039,0.011322498,0.008823723,1.1023134e-05,1.4066696e-05,0.010039657,1.982972e-05,0.025566041,0.00019998103,0.0021152943,3.1720847e-06,0.017321616,-2.4586916e-07,0.00017109513,0.0021711737,-6.0666353e-06,0.013568759,0.00023417175,0.0012109131,-1.8116087e-05,0.00039694458,0.016569853,0.031449825,0.08600807,7.983297e-06,0.06858289,0.05044341,1.5785918e-07,0.008355707,0.011706084,0.004198879,0.022239685,0.024614751,0.0022183806,-2.2649765e-06,0.025241375,0.00037076324,0.015745431,-1.6707927e-05,0.051839888,0.01612091,-2.945587e-05,0.027048945,0.015518159,0.034476757,0.021485925,0.0015831292,0.021849751,0.0018683672,0.0020899326,0.0081216395,8.130446e-07,0.0014003813,0.0016571879,0.00095523894,3.3900142e-07,0.004343912,-9.49949e-08,0.012287766,0.0037807226,0.0010453463,1.1967495e-07,2.8587878e-05,9.821728e-06,4.656613e-10,0.08081645,0.05747527,0.026159704,0.016400158,0.017462581,0.0010917932,1.899898e-07,0.014201075,0.00090046227,0.00032155216,0.018261045,0.00016979128,0.0018142164,0.0058152378,0.000324063,3.8478523e-05,0.010916293
Cy80_II_CD45_B07_S883_comb,3.4231693e-05,0.092675805,0.054871917,0.04995352,0.033732653,0.037537664,0.0011814386,1.264736e-06,-5.03771e-05,0.042535126,0.027107596,0.01747632,0.019575238,0.000894323,0.01828307,3.0897558e-05,-1.0514632e-06,0.002054304,0.00018008798,2.5592744e-06,0.0086069405,0.041151226,0.007401228,0.0024379343,0.06922561,0.004386306,0.0013073236,0.008017689,0.00045064837,0.004789725,0.055204988,0.006191969,0.048392147,0.031894892,0.11425382,1.6763806e-08,3.0267984e-06,-1.1641532e-08,0.018274754,3.2167882e-06,0.004173994,0.0014078021,1.6756356e-05,0.012654245,0.0031180382,0.043688327,0.007359147,0.0061288476,0.0013688356,0.00018833578,-1.0579824e-05,-1.8890947e-05,0.018015563,0.011807233,0.025636166,0.0024944693,0.009307563,0.03966877,9.5460564e-08,0.037014484,0.0006734133,8.998066e-05,-1.065433e-05,0.009969354,0.0054923,6.64033e-06,0.00010158867,0.0023548603,0.015595734,0.00018314272,0.011189103,0.0038562417,0.0010044426,0.00022624433,0.0038007796,0.00072459877,-1.6950071e-07,1.09784305e-05,0.01450339,0.0005790144,6.70664e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.019290209,0.016877979,1.4811754e-05,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0010049343,-7.143244e-07,0.015252739,-2.4586916e-07,7.067993e-05,0.00035288185,2.1930784e-05,0.014353722,0.025673002,0.0007700622,0.0003645867,0.00039694458,0.0067756474,0.028074265,0.077057004,1.8704683e-05,0.026176006,0.019204289,0.0024423152,0.016113192,0.004045278,0.0009085238,0.03759131,0.020120382,0.006109953,-2.2649765e-06,0.06478393,0.0006002784,0.015745431,-1.6707927e-05,0.009101003,0.019908667,-2.945587e-05,0.0022674352,0.064769566,0.016430259,0.030436933,0.011780739,0.0050756484,0.00040898472,0.0008636117,0.008993328,-5.6251884e-07,0.0012606084,0.0043567717,0.00095523894,6.761402e-07,0.004343912,-9.49949e-08,0.024114817,0.012867689,0.0016193092,1.4621764e-07,6.0670078e-05,0.005125493,1.5133992e-09,0.04380399,0.009726107,0.016253382,0.0053201765,0.0113167465,0.007019371,0.0003239736,0.01406011,0.00090046227,0.00027659535,0.0060206354,1.03376806e-07,0.0005160868,0.0014285445,1.0389835e-05,4.7061592e-05,0.008359015
Cy81_Bulk_CD45_B10_S118_comb,0.00061903894,0.047593236,0.07175624,0.06108749,0.015226364,0.03342861,0.0071306825,4.775077e-05,-4.6808273e-06,0.053638935,0.029531568,0.010411888,0.014358044,0.0007033646,0.0075205564,3.712997e-05,-1.1455268e-07,5.122274e-08,0.002606541,2.5592744e-06,0.013483137,0.04621786,0.011624008,9.546429e-05,0.029321134,0.0074704885,0.0020188987,0.011202991,0.00096847117,0.0015622377,0.07511884,0.0070483685,0.05733961,0.07441783,0.11350834,4.4237822e-09,1.2340024e-07,-3.6247075e-06,0.017798096,3.6135316e-06,0.004173994,0.032488137,-2.910383e-11,0.012654245,0.0068390965,0.019798994,0.0049847662,0.008464575,0.0013688356,0.00019587576,0.0029518157,-1.8890947e-05,0.0045307875,0.030827194,0.021592021,0.0015488565,0.00541535,1.7378479e-06,9.5460564e-08,0.023846954,0.0094843805,8.998066e-05,0.0006349012,0.009968877,0.003155768,6.64033e-06,7.124618e-08,0.00067670643,0.018297464,0.00021836162,0.00470756,0.0028608888,0.0023115426,0.000556767,0.00010821968,0.003785938,-1.6950071e-07,1.09784305e-05,0.0015269518,0.002387017,1.5720725e-05,0.006988436,-1.5925616e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.013230145,0.004862666,2.1774322e-06,1.4066696e-05,0.009934694,1.982972e-05,0.016748756,5.580485e-06,0.0010571033,1.7862767e-06,0.016481549,-1.0803342e-07,0.00030443072,0.00035288185,-1.4808029e-07,0.017807066,0.0028596818,0.00013700128,0.00085029006,0.00039694458,0.014814675,0.0151794255,0.10270405,2.7000904e-05,0.09361899,0.02128777,0.0010121912,0.008355707,0.033290297,0.002546236,0.01072073,0.017031223,0.0017121732,-2.2649765e-06,0.02987349,0.023837626,0.015745431,-1.6652048e-05,0.022666723,0.0011462122,-2.945587e-05,0.032011062,0.031523496,0.020372033,0.029497474,0.0061353147,0.025525302,0.0011990219,0.0023922622,0.008213788,-5.6251884e-07,0.0012606084,0.0013258159,0.00095522404,8.8103116e-07,0.004334584,-9.49949e-08,0.013560504,0.0023040175,0.0020252466,1.6391277e-07,2.2597611e-05,0.004228741,9.313226e-10,0.08402002,0.027672142,0.0437921,0.01050958,0.018202126,0.0011294037,0.0009993315,0.04586163,0.0017423332,0.006820321,0.018262058,0.00012329221,0.00073325634,0.0007675141,0.00019238144,4.984066e-05,0.010851651
Cy72_CD45_D09_S717_comb,1.0915101e-05,0.006479889,0.00036443025,0.008203357,0.00071926415,0.009998769,-1.4256686e-05,2.970919e-07,4.3027103e-07,0.004891649,0.0021333247,0.009631276,0.0023518056,0.0007033646,0.0011642724,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-5.6456774e-05,2.5592744e-06,0.009323031,0.0006593764,0.004241213,-1.8589199e-06,1.1641532e-08,0.0017985255,-4.630536e-06,0.011925846,0.00042326748,-3.3527613e-08,0.011736184,0.005754292,0.004612416,0.02889043,0.015880466,1.9790605e-08,1.2340024e-07,-3.6247075e-06,0.0055533648,3.6135316e-06,0.004173994,0.0010043234,-6.053597e-08,0.012654245,0.00037703663,0.005055025,0.0016515851,0.0061288476,0.0013688356,0.00020528585,0.0007876456,-1.8890947e-05,3.259629e-06,0.00043479353,0.00044345856,0.0028448403,0.006447822,-3.077835e-05,9.5460564e-08,0.0017292798,8.0130994e-05,8.998066e-05,-1.065433e-05,0.009967804,0.0008004755,6.64033e-06,-8.933246e-05,0.0007791668,0.006010562,-2.5115907e-05,0.007648319,0.002410233,0.0010044426,0.002108097,1.5396625e-05,0.0017325878,-1.6950071e-07,1.09784305e-05,4.4424087e-07,-7.683411e-09,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.011322498,0.0009612441,1.0458753e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0010049343,-1.5869737e-06,0.0045412183,4.4237822e-09,7.305294e-05,0.00035288185,-6.0666353e-06,0.012810707,1.0356307e-06,0.00013700128,-2.4214387e-07,0.00039694458,0.006707877,0.0092330575,0.02057165,7.0773065e-05,0.0077665746,0.009220302,1.6521662e-06,0.008355707,0.0008664429,-1.1242926e-05,0.0031389892,0.013594151,1.8626451e-08,-2.2649765e-06,0.012560725,0.00037076324,0.015745431,-1.6707927e-05,0.019747138,-1.0412186e-06,-2.945587e-05,0.0022674352,0.0034745634,0.016601205,0.00080782175,9.359792e-08,-3.33786e-06,-9.160489e-06,0.001224935,0.008955926,-5.6251884e-07,0.0012606084,0.0010458231,0.0009545237,8.7264925e-07,0.003712669,-9.49949e-08,0.005685568,0.001007095,0.0035725236,2.30968e-07,2.3446977e-05,9.346008e-05,1.5133992e-09,0.0050661266,0.0013530552,0.013102174,0.0057124496,0.013354659,0.00143148,-2.777204e-06,0.00593856,0.00090046227,0.00015195459,0.0009112656,-2.104789e-07,0.0005160868,0.0012094826,5.4217875e-05,3.8478523e-05,0.008359015
Cy74_CD45_A03_S387_comb,-5.820766e-11,0.007848263,0.038465798,0.03118509,0.00057919323,0.008408636,0.056002915,2.970919e-07,-5.4519624e-06,0.004891649,0.0021333247,0.009631276,0.0005630255,0.0007033646,0.00068078935,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-5.6456774e-05,2.5592744e-06,0.0057311654,0.0006593764,0.004241213,0.0017720461,-0.00017818809,0.0017985255,-4.630536e-06,0.008833796,0.00042326748,-7.4990094e-06,0.0035188794,0.0060545206,0.008058876,0.025888056,0.0052067637,1.9790605e-08,1.2340024e-07,-3.6247075e-06,0.0063993037,3.6135316e-06,0.004173994,0.0010191202,0.0016016513,0.012654245,0.0008922219,0.005055025,0.0014898479,0.0061288476,0.0013688356,0.00020528585,-1.0579824e-05,-1.8890947e-05,-3.9860606e-07,2.4586916e-05,0.00039044768,0.003564939,0.005213633,-3.077835e-05,9.5460564e-08,0.00033751875,6.2625855e-05,0.015849233,-1.065433e-05,0.009969056,0.0008004755,6.64033e-06,-8.933246e-05,0.00054007024,0.006010562,-9.581447e-06,0.0046959072,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,3.631413e-05,7.877126e-06,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.011322498,0.0039910525,2.1211803e-05,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0015058368,-1.5869737e-06,0.0045412183,-4.1909516e-09,6.827712e-05,0.00035288185,-6.0666353e-06,0.012810707,0.0015171915,0.00013700128,-1.8116087e-05,0.00039694458,0.00940913,0.008856922,0.013140976,1.8831342e-06,0.00820905,0.016058356,1.2572855e-08,0.008355707,0.00022575259,-4.7653913e-05,0.0031389892,0.015426874,-3.958121e-09,-2.2649765e-06,0.012563288,0.00037076324,0.015745431,-1.6707927e-05,0.008825064,0.0021750182,-2.945587e-05,0.0022674352,0.0027866364,0.0076744556,0.0024491698,0.0014232993,-3.33786e-06,0.0033519417,0.001224935,0.01291582,-5.6251884e-07,0.0012606084,0.0010458231,0.00095523894,8.7264925e-07,0.004343912,-9.49949e-08,0.005685568,0.001007095,0.0010453463,1.1967495e-07,2.3253262e-05,0.0022341162,1.0477379e-09,0.020781964,0.0048579127,0.013102174,0.0058960617,0.013354659,0.0014325082,7.105991e-07,0.00593856,0.00090046227,0.0015212148,0.0021656156,-2.9150397e-07,0.0005160868,0.0012017041,0.0004729256,3.8478523e-05,0.008394092
Cy71_CD45_B05_S497_comb,0.0019626021,0.075223684,0.04607314,0.069002986,0.0310345,0.036824226,0.003837645,5.878508e-05,0.00022497028,0.013937771,0.0426715,0.009631276,0.015091568,0.0007033646,0.0008338541,7.0948154e-06,-1.0514632e-06,0.00079995394,-5.6456774e-05,2.5592744e-06,0.0055834055,0.0015247464,0.007748753,0.007929862,0.003925383,0.0046526045,-4.630536e-06,0.007729262,0.013245314,0.008209735,0.055997193,0.0063686073,0.05383092,0.08052546,0.08614558,0.0,1.2340024e-07,-3.6247075e-06,0.0076241195,3.3639371e-06,0.004173994,0.0013903975,5.3856522e-05,0.012654245,0.0001962483,0.027307093,0.007854372,0.0061288476,0.0013688356,0.00020528585,-1.0579824e-05,-1.8890947e-05,0.00012179464,0.0146299,0.0052526295,0.0028922707,0.023248553,0.010976821,9.5460564e-08,0.02581504,0.0010494292,0.0024062395,-1.065433e-05,0.009969354,0.0008004755,6.64033e-06,0.013294786,0.005478114,0.022850752,0.00038142502,0.0046959072,0.0041826665,0.004784137,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,0.0019887239,5.9209764e-05,1.5720725e-05,0.006988436,-6.891787e-07,0.009270012,0.00057576597,-1.8250197e-05,0.009961039,0.011322498,0.001481548,2.7548522e-06,1.4066696e-05,0.03107363,3.758073e-05,0.0145920515,2.1792948e-07,0.005427748,-1.5869737e-06,0.010375798,3.7755817e-06,9.7081065e-05,0.00035288185,-6.0666353e-06,0.027150393,0.0032469481,0.00013700128,-1.8116087e-05,0.00039694458,0.01944074,0.029706806,0.096578,4.887581e-05,0.012168676,0.0736472,1.66893e-06,0.0199005,0.0009159148,1.5599653e-08,0.025839895,0.01576358,0.0012553483,-2.2649765e-06,0.02432239,0.008035541,0.015745431,-1.6707927e-05,0.024418086,-4.7683716e-07,-2.945587e-05,0.006682992,0.019512326,0.03662163,0.009649515,0.025031686,0.06265259,0.00020229071,0.012088239,0.008901119,1.0523945e-07,0.009062082,0.0011628568,0.00095523894,3.3993274e-08,0.004343912,-9.49949e-08,0.033512622,0.0043886453,0.0014279485,1.3737008e-07,3.2324344e-05,0.00045138597,1.5133992e-09,0.05496341,0.029280752,0.018591523,0.011962384,0.017905802,0.0010105222,0.0005052388,0.010712892,0.002529353,0.00033793598,0.011591405,1.9092113e-08,0.00088480115,0.0033039153,7.569045e-05,4.643947e-05,0.010503054
Cy80_II_CD45_C09_S897_comb,2.6151538e-06,0.077582,0.019474357,0.027729034,0.011332452,0.018289357,0.007301986,-8.480623e-06,-2.4065375e-05,0.033056766,0.007875085,0.009631276,0.0014420301,0.001176402,0.026521325,7.0948154e-06,0.015789628,0.00019169599,0.00062409043,2.5592744e-06,0.0055834055,0.0009518415,0.010228187,0.00788787,0.051909328,0.0064840317,-4.630536e-06,0.024260134,0.0030930638,0.00089362264,0.020062089,0.006117046,0.015033841,0.036975473,0.051628828,1.9324943e-08,1.2340024e-07,-3.6247075e-06,0.0098514855,3.6824495e-06,0.0034097284,0.0052203983,-6.053597e-08,0.012654245,0.001467377,0.01402846,0.0033674687,0.0061716735,0.0013914853,0.00020528585,-1.0579824e-05,-1.8890947e-05,0.0024359673,0.017361552,0.00902167,0.0026761442,0.035604715,0.02793166,9.5460564e-08,0.003871262,6.2625855e-05,0.00026029348,-1.065433e-05,0.009969294,0.0013071299,6.64033e-06,0.0009332001,0.004632205,0.033461034,9.829178e-06,0.013285428,0.002410233,0.0011117607,-2.713874e-05,0.0048244,0.00015850365,-1.6950071e-07,1.09784305e-05,0.001300171,0.00081552565,1.5720725e-05,0.006988436,0.00229083,0.009270012,1.1315569e-07,-1.8250197e-05,0.027519375,0.011322498,0.0022696108,6.213784e-06,1.4066696e-05,0.03424105,0.00013107806,0.021321863,6.432459e-05,0.001681611,-1.5869737e-06,0.006605953,-2.3283064e-07,6.220862e-05,0.00038395822,-6.0666353e-06,0.02205363,0.010546386,0.00038003176,0.0033688545,0.00039694458,0.023428231,0.009095222,0.057316482,4.1458756e-05,0.019400895,0.033411115,8.1490725e-10,0.018049985,0.00079226494,0.013532102,0.03542465,0.0137450695,5.7462603e-06,-2.2649765e-06,0.015283108,0.00062033534,0.015745431,-1.5579164e-05,0.051575422,0.021760225,-2.945587e-05,0.0022674352,0.026215822,0.029385537,0.013563305,0.0010212064,0.02896303,4.1678548e-05,0.0027496666,0.008078247,-5.6251884e-07,0.0012606084,0.0032025427,0.00095523894,6.61239e-07,0.004343912,-9.49949e-08,0.02825898,0.0012237728,0.0010686666,1.2060627e-07,0.00015943497,1.4342368e-05,1.5133992e-09,0.06748015,0.029759794,0.013102174,0.0122668445,0.01993826,0.0012775958,1.7967075e-05,0.007185757,0.00090046227,5.343184e-05,0.01842609,-1.1874363e-07,0.0007852167,0.0012017041,0.002774179,4.9393624e-05,0.010494322
