,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_78,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_131,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_149,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_159,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169,M_170,M_171
HN28_P15_D06_S330_comb,0.00019174814,0.043109566,0.048894525,0.026807457,0.0039579123,0.039960027,3.160909e-05,0.012771785,7.295981e-05,0.007947326,0.012988478,0.030744106,0.005807072,0.0005204752,0.00020726025,0.017409593,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.00095410645,0.0013900548,-3.5073608e-06,0.0003707409,0.0452905,-1.9203871e-06,0.00040061027,0.0022169054,0.013822615,0.007291585,0.07265246,2.9668212e-05,0.00011372566,0.03232935,0.013392627,6.6570938e-06,2.3283064e-10,0.0011194944,-1.6968697e-05,1.4670193e-05,9.397045e-07,-1.4774501e-05,4.5210123e-05,0.001335308,0.0010812879,0.01588896,0.01010257,0.00026992708,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,-8.381903e-09,4.271418e-05,0.0050049126,4.9572438e-05,1.3131648e-06,0.006981522,-6.986782e-06,0.042519867,0.001865074,0.006162584,8.788705e-05,0.011321843,-3.1348318e-06,0.00073838234,0.0062357485,0.0033859462,0.0047266185,0.00033370405,0.00444676,8.046627e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.004241571,-9.248033e-07,0.002116561,-3.04915e-06,0.003965199,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.006960362,0.0014003068,0.003088519,0.006575346,0.0023299009,0.000552088,0.00010047853,-6.61239e-07,7.5455755e-06,0.000737533,0.006809294,0.000101715326,5.9965998e-05,0.0014279336,-1.3664365e-05,0.0015666336,-2.0362437e-05,-4.2077154e-06,3.478676e-05,0.002416566,0.015125543,0.0050030947,0.027974784,9.415671e-06,0.0015794337,0.0029896349,0.004261926,3.569573e-05,0.0010165572,0.0033660382,0.0061272383,0.019224942,0.03387639,0.00055446476,7.226318e-05,0.015437722,0.0063586533,0.018242478,-7.494539e-05,0.005275026,9.4644725e-05,0.0028422475,2.5816262e-06,0.0008086115,5.951151e-07,0.000535205,0.004087642,0.02434051,0.000378035,-1.6678125e-05,0.0075353384,0.00020439178,0.016673088,0.00012901425,0.00040394813,0.03087169,0.0065715313,8.1490725e-10,0.00018914789,2.3283064e-06,0.012487024,-1.21332705e-05,0.0032545477,0.012725145,0.0014421046,0.00016208738,4.656613e-06,0.006712228,0.0029886365,-3.3557415e-05,8.0898404e-05
HN28_P6_G05_S173_comb,-0.00017926842,0.031373978,0.012245685,5.122274e-06,0.001850158,0.057762325,-9.909272e-07,0.0074467957,7.295981e-05,0.013462752,0.006274283,0.009294063,0.005807072,0.0005204752,0.00020726025,0.00094920397,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.029156357,0.001387015,-3.5073608e-06,0.0003707409,0.011747599,-1.9203871e-06,-1.22226775e-05,0.0018963814,0.006336093,0.0007737577,0.0040896386,1.0056421e-05,7.6878816e-05,0.026578873,0.012526542,6.6570938e-06,1.6298145e-09,0.00019862503,-0.00013870746,1.4670193e-05,9.397045e-07,2.4922192e-06,4.5210123e-05,0.018738508,-7.1991235e-07,0.000599578,0.0053255856,0.00056265295,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,1.9790605e-09,-3.3129007e-05,0.00072687864,3.969297e-06,-0.00051573664,0.0068840384,-6.986782e-06,0.014334738,0.0018140376,0.006162584,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.005862236,0.00285317,0.0047266185,-5.820766e-11,0.0044789314,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.00423567,0.00045002997,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00046129525,0.009523004,0.020143926,0.0014003068,0.003088519,0.006575346,0.0023299009,1.1373311e-05,0.00011996925,-6.61239e-07,7.5455755e-06,0.000737533,0.006809294,-9.762496e-05,2.6423484e-05,0.0014279336,-2.1446496e-05,0.0022905767,-2.0362437e-05,0.0029821545,0.0064693093,0.002416566,0.002481252,0.0043073744,0.0029763877,9.415671e-06,0.000895828,0.0029896349,0.004261926,3.569573e-05,0.0012322664,0.003344521,0.0061272383,-8.882582e-05,0.0048837513,0.0002611354,7.4949116e-05,0.0080598,0.0063586533,0.0032881051,1.2554228e-05,-9.369105e-06,9.4644725e-05,0.0028422475,5.075708e-06,0.0008086115,8.92207e-07,0.000535205,0.004087642,0.008830339,0.00014217198,-1.6678125e-05,0.0075353384,0.0005071014,0.0035981238,0.00012901425,2.1979213e-07,0.008434027,0.0065715313,5.820766e-09,2.9370189e-05,2.3283064e-06,0.0073643625,1.7462298e-09,0.0032545477,0.0047317296,0.000382483,1.9360334e-05,4.319474e-06,0.0009875894,0.0029745102,-3.3557415e-05,8.0898404e-05
HN26_P14_D11_S239_comb,0.017561734,0.03678009,0.05014372,0.030904114,0.023462594,0.043839067,0.034234107,0.046654463,0.0055350065,0.033534735,0.020059079,0.025024831,0.031656772,0.0005204752,0.020148993,0.00094920397,0.0019326657,0.008473992,5.8725476e-05,-3.9245933e-06,0.0031975955,0.02543524,0.0018004179,0.002445653,0.037825435,0.00021830946,-1.22226775e-05,0.0018963814,0.009977907,0.018263608,0.05538076,0.0020192713,7.127598e-05,0.03638187,0.040426016,0.00014816225,1.6298145e-09,0.00019862503,-1.4226884e-05,1.6767532e-05,9.397045e-07,0.030525833,0.00035298616,0.001335308,0.002136752,0.0403516,0.02573517,0.00017426908,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,5.884096e-06,0.0018215775,0.027582288,2.7939677e-06,0.004105389,0.007930607,-6.986782e-06,0.02362737,0.029391468,0.009569079,3.7550926e-05,0.011321843,-3.1348318e-06,0.00073838234,0.004653424,0.008911669,0.038047373,9.956211e-05,0.016244292,-1.6670674e-07,-1.3876706e-07,0.0035563707,0.0044588,0.00071787834,0.0024612546,0.0030877888,0.0042987466,0.00034080446,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,4.373491e-06,0.0118355155,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.0069319904,0.0014003068,0.003088519,0.006575346,0.0023299009,0.00014786422,0.0001161173,1.299195e-07,7.3067844e-05,0.000737533,0.0099232495,0.004175648,0.00036983192,0.0014279336,0.0275096,0.05571419,0.0009287149,1.579523e-05,0.00028938055,0.002416566,0.018752038,0.024910092,0.0029763877,9.415671e-06,0.011478633,0.007774681,0.004261926,3.569573e-05,0.003600791,0.0035683066,0.0061272383,-8.882582e-05,0.046928644,0.0114914775,1.3444573e-05,0.013386041,0.033278853,0.03084287,0.038478762,0.007243067,0.00030364096,0.0044228137,2.5965273e-06,0.0008086115,-3.8184226e-08,0.000535205,0.004087642,0.054326355,0.0014201999,-1.094304e-06,0.015529096,0.000271447,0.07103658,0.00012901425,0.000816375,0.032672405,0.0065715313,2.2817403e-08,0.00049833953,3.46452e-06,0.060959935,0.0015290976,0.0032545477,0.008171916,0.011577517,0.004822552,-8.8475645e-09,0.0012349039,0.03493163,1.5452504e-05,8.0723315e-05
HN26_P14_H05_S281_comb,1.466833e-07,0.03717658,0.013989627,0.0071882904,0.0036049634,0.037706047,1.09896064e-07,0.0039462596,7.295981e-05,0.0069352686,0.0077171326,0.011325508,0.008652091,0.0005204752,0.00029160827,0.00094920397,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.00095410645,0.001226157,-3.5073608e-06,0.0003707409,0.021953702,-1.9203871e-06,-1.22226775e-05,0.0018963814,0.011544079,0.0006145239,0.023209512,1.0056421e-05,0.00015563518,0.013486534,0.0011013597,6.6570938e-06,1.6298145e-09,0.00019862503,0.017004043,1.4670193e-05,9.397045e-07,-9.840727e-05,4.5210123e-05,0.001335308,-6.755814e-06,0.00033966452,0.0054296255,0.005420834,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,2.6077032e-08,-5.4202974e-07,0.0010358393,4.3958426e-07,-0.00051573664,0.001654163,-6.986782e-06,0.012162656,0.0019120276,0.006162584,-2.9176474e-05,0.011321843,1.8987805e-05,0.021895468,0.0058344603,0.00285317,0.0047266185,-2.599135e-05,0.0044163465,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.0043007433,8.021295e-05,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,4.7385693e-06,0.01217556,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.01119411,0.0014003068,0.003088519,0.006575346,0.0023299009,0.00014971197,9.136647e-05,0.0005180985,7.5455755e-06,0.000737533,0.006809294,-0.00014576316,2.5294721e-05,0.0014279336,0.0023165196,0.0033638626,-2.0362437e-05,-4.2077154e-06,-9.825453e-08,0.002416566,0.0007546544,0.0036950558,0.0029763877,9.415671e-06,0.00046561658,0.0029896349,0.004261926,3.569573e-05,0.0010165572,0.0027673542,0.0061272383,-8.882582e-05,0.01123783,0.020479321,7.7139586e-05,0.034917593,0.0063586533,0.0031867176,0.00049684197,-0.00044564158,9.4644725e-05,0.0028422475,2.047047e-06,0.0008086115,5.1781535e-07,0.000535205,0.004087642,0.009641916,6.405637e-05,-1.6678125e-05,0.0075353384,0.00034952164,0.0034655035,0.00012901425,1.5314668e-05,0.013143182,0.0065715313,-8.707866e-07,0.00026871264,2.3283064e-06,0.0073643625,-2.849102e-05,0.0032545477,0.0050839037,0.00022947788,0.00019106269,-1.1395663e-05,0.013471305,0.0017720163,-3.3557415e-05,8.0898404e-05
HN26_P25_H09_S189_comb,5.410984e-07,0.007049173,0.014389902,0.008489311,0.023132056,0.027355373,0.026714116,0.035253882,0.0017924905,0.0163261,0.04215455,0.009294063,0.027597249,0.004369721,0.00023921579,0.00094920397,0.0019326657,5.2556396e-05,5.8725476e-05,-3.9245933e-06,0.00095410645,0.001226157,0.0011557937,0.026595294,0.05337,0.002675563,-1.22226775e-05,0.0018963814,0.012033552,0.002882287,0.04479468,0.00085678697,0.00017794967,0.031825274,0.0342564,6.6570938e-06,1.6298145e-09,0.00019862503,-1.2099743e-05,1.4670193e-05,9.397045e-07,0.014534086,0.00014876574,0.001335308,0.0066797733,0.0068233013,0.015493631,0.00022698194,1.2423843e-05,0.00010868907,1.9790605e-08,5.5089593e-05,2.2724271e-07,0.00024195015,0.0011413991,5.0943345e-06,1.1537224e-05,0.001965344,-6.986782e-06,0.013764888,0.041461676,0.016572326,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.00195162,0.00285317,0.008448005,0.0025426,0.014904559,-1.6670674e-07,-1.3876706e-07,0.008275181,0.0044588,0.0015636533,0.0024612546,0.0030877888,0.0042409897,0.0,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.0075314343,0.0014003068,0.003088519,0.006575346,0.0023299009,0.0001630336,0.00016511977,0.00024709105,0.004878938,0.000737533,0.010513186,0.000118501484,0.0135914385,0.002655059,0.05019313,0.02478227,7.8674406e-05,0.00011638552,0.014373332,0.006121099,0.008850217,0.017243743,0.0029763877,9.415671e-06,0.01328513,0.0029896349,0.004261926,3.569573e-05,0.0018977225,0.0051817894,0.0061272383,9.3877316e-05,0.024891645,0.0006777942,5.1353127e-05,0.014952093,0.019400477,0.015609324,5.234033e-07,0.002140686,0.0002785027,0.004257992,6.014481e-06,0.009950876,9.881333e-07,0.0061988533,0.004087642,0.009214282,9.017438e-05,1.7462298e-09,0.023051113,0.0005258396,0.032212377,0.00012753159,2.4158508e-06,0.009817749,0.0065715313,-6.0442835e-07,2.7112663e-05,0.00015820563,0.03098014,-0.00011763722,0.0032545477,0.034110576,0.014147311,0.019575328,1.4994293e-07,0.0009875894,0.034176946,-3.3557415e-05,0.000104896724
HN26_P14_H06_S282_comb,0.00059773773,0.0805856,0.05013317,0.033148587,0.0076580644,0.050310433,0.0005348101,0.010688096,0.008168846,0.014176339,0.022981197,0.021719038,0.030638903,0.003076002,0.028413028,0.00094920397,0.0019326657,0.009802729,5.8725476e-05,-3.9245933e-06,0.008073777,0.0012041479,0.0013758093,0.0051175356,0.08087975,0.00016074628,-1.22226775e-05,0.002542913,0.021963596,0.013821751,0.05915028,0.018157512,2.5812536e-05,0.081311524,0.055780888,4.5217574e-05,0.00054070354,0.003469795,0.0001725182,2.4173409e-05,9.397045e-07,0.010634303,4.5210123e-05,0.007776588,0.0020206273,0.007649541,0.006763816,0.00062705576,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,5.3979456e-06,0.006713867,0.012318045,1.3057142e-06,0.0012727529,0.0037934333,-6.986782e-06,0.032185286,0.02791655,0.006162584,-2.9176474e-05,0.011321843,-3.1348318e-06,0.011508822,0.014178306,0.0175699,0.0047266185,0.00057274103,0.0506652,-1.6670674e-07,-1.3876706e-07,0.007388264,0.0044588,0.0014002174,0.0024612546,0.0030877888,0.004499629,0.00022851676,0.050261676,-3.04915e-06,0.0061664283,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,2.066791e-05,0.020611703,-3.1761825e-05,0.007317543,0.004705757,-9.080395e-07,-2.6367605e-05,0.0003812164,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0023299009,0.0042002797,0.00013828278,-6.61239e-07,0.001218915,0.000737533,0.01571998,2.996996e-06,0.00016853958,0.0017349124,0.035469115,0.007195562,0.00094150007,1.7903745e-05,0.0044401884,0.0043646544,0.019267648,0.004447013,0.0029763877,9.415671e-06,0.003139943,0.0029896349,0.004261926,3.569573e-05,0.0012475699,0.020198107,0.0061272383,-2.2444874e-06,0.036503047,0.0073412955,1.533702e-05,0.01442197,0.04595831,0.029325992,1.1492521e-06,0.003556013,9.4644725e-05,0.0028422475,4.8782676e-06,0.0008086115,7.6182187e-07,0.000535205,0.004087642,0.06461036,0.0020023882,1.9092113e-08,0.02410075,0.0003670901,0.035403103,0.00012901425,8.3737075e-05,0.011867315,0.017001152,-1.8067658e-07,0.0005493164,2.3283064e-06,0.046134472,-2.0489097e-07,0.0066670477,0.019333601,0.021397471,0.010554731,0.00011815876,0.0037528425,0.02721268,6.619096e-05,8.0898404e-05
HN25_P25_C04_S316_comb,0.01552242,0.0016914457,0.013735414,0.003155738,0.001829192,0.042448997,5.6553632e-05,0.0039872825,8.006394e-05,0.0069352686,0.006651312,0.009294063,0.005807072,0.0005204752,0.020848602,0.00094920397,0.0019326657,-1.0291114e-06,5.8725476e-05,-3.9245933e-06,0.00095410645,0.001226157,-3.5073608e-06,0.009887874,0.00555405,-1.9203871e-06,-1.22226775e-05,0.0022989213,0.01571688,0.00064662844,0.008147925,0.0030033886,0.00015773624,0.015730768,0.018960565,9.439886e-06,1.6298145e-09,0.00019862503,-3.0387193e-05,1.4670193e-05,9.397045e-07,-9.1291964e-05,0.00011596084,0.001335308,0.026254237,0.0003001094,0.0054014325,-4.798174e-06,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,8.288771e-08,5.83902e-05,0.003897667,3.3527613e-06,0.00030894578,0.001654163,-6.986782e-06,0.0043727458,0.0019277036,0.006162584,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.00058582425,0.00285317,0.0047266185,-3.7577003e-05,0.0074295998,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.004241109,-8.381903e-09,0.08977711,-3.04915e-06,0.0060788393,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.0185287,0.006750345,-9.080395e-07,-2.6367605e-05,0.0003772378,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0023299009,0.00043988228,0.00011823326,-6.61239e-07,0.0020311475,0.000737533,0.0071077943,-9.223074e-05,2.2001565e-05,0.0014279336,-2.1446496e-05,0.0026837736,-8.201227e-06,-4.2077154e-06,1.8522143e-05,0.014529556,0.000639461,0.0058419406,0.0029763877,9.415671e-06,0.0026708245,0.0029896349,0.004261926,3.569573e-05,0.0010165572,0.00343436,0.026692122,-8.882582e-05,0.007225126,0.0005301982,5.229935e-05,0.009310216,0.0063586533,0.013252974,-5.569309e-07,0.00016636401,9.4644725e-05,0.0028422475,5.0161034e-06,0.0008086115,1.0989606e-06,0.000535205,0.004087642,0.009069413,7.716194e-05,-1.6678125e-05,0.0075353384,0.0008623153,0.0067753494,0.0001251027,6.1243773e-06,0.007413864,0.0065715313,-5.904585e-07,2.7112663e-05,2.3283064e-06,0.009377956,1.4994293e-06,0.0032545477,0.038848758,0.00057625026,0.00051224977,-1.1395663e-05,0.0009875894,0.0038987547,-3.3557415e-05,8.0898404e-05
HN26_P25_A11_S107_comb,0.00073716044,0.04507658,0.05778867,0.00019507855,0.0338479,0.0320715,3.0212104e-06,0.009533554,0.0020361096,0.0069352686,0.04240954,0.009294063,0.010717988,0.0005204752,0.00020726025,0.00094920397,0.0019326657,-3.5408884e-06,0.00077298284,-3.9245933e-06,0.00095410645,0.0030183494,0.0050716847,0.00035855174,0.010074586,0.0007032156,-1.22226775e-05,0.0018963814,0.006336093,0.00077174604,0.03364837,1.0056421e-05,0.00013805181,0.06094855,0.03537634,6.6570938e-06,1.6298145e-09,0.00019862503,-0.00013870746,1.4670193e-05,9.397045e-07,9.341165e-06,4.6357512e-05,0.001335308,3.0480325e-05,0.0003001094,0.005135134,-4.284084e-06,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,-4.656613e-10,1.2852252e-07,0.0022737235,4.3325126e-06,1.4901161e-08,0.0048018843,-6.986782e-06,0.052318633,0.0075234473,0.006162584,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.0032749176,0.00285317,0.015643567,0.00034428388,0.0042205304,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.00424473,-0.00038701296,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,1.5757978e-06,1.2433156e-07,0.003507331,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.033266306,0.0014003068,0.003088519,0.006575346,0.018243968,0.0004529506,0.00012288243,0.000110931695,0.0001515001,0.000737533,0.012986124,-0.00014576316,0.022363126,0.003309369,-1.405552e-05,0.0069063306,-1.15819275e-05,-4.2077154e-06,0.00038667023,0.0140505135,0.0032483488,0.00447385,0.0029763877,9.415671e-06,0.0027377605,0.0029896349,0.004261926,3.569573e-05,0.0010165572,0.0034183413,0.0061272383,1.7695129e-06,0.01076597,0.0002770722,7.500872e-05,0.009000838,0.04556465,0.008743048,-6.567687e-06,0.00075513124,9.4644725e-05,0.0028422475,1.6961247e-05,0.0008086115,1.097098e-06,0.000535205,0.004087642,0.010023445,0.0021519065,-1.6678125e-05,0.0075353384,0.00054983795,0.014258057,0.00012729317,0.000112466514,0.044482976,0.0065715313,1.1641532e-09,2.7865171e-05,8.9891255e-06,0.012015462,-2.7909875e-05,0.0032545477,0.006722361,0.0010215789,0.0048585683,2.8118491e-05,0.020742744,0.005588025,-3.3557415e-05,8.01757e-05
HN26_P25_C09_S129_comb,-1.7117709e-06,0.026414394,0.017513275,0.0071079135,0.00357157,0.03192249,0.012060702,0.004540965,0.022026509,0.010358274,0.012260556,0.009294063,0.012835652,0.0005204752,0.012708813,0.00094920397,0.0019326657,2.1643937e-06,5.8725476e-05,-3.9245933e-06,0.00095410645,0.008614957,0.0021859705,0.0041082054,0.021989226,0.0002720356,-1.22226775e-05,0.0018963814,0.007577181,0.0010084957,0.05060011,0.0011989474,9.609014e-05,0.0360637,0.03707683,0.00285542,1.6298145e-09,0.00019862503,-6.826222e-05,1.4670193e-05,9.397045e-07,6.341562e-05,0.00029104203,0.0056189,0.0002981797,0.007047057,0.013529301,0.00031910837,1.2423843e-05,0.00011009723,7.5045973e-06,5.5089593e-05,6.798655e-07,0.00015922636,0.00302203,1.0438263e-05,3.2220036e-05,0.0019159913,-6.986782e-06,0.030972958,0.011102408,0.006162584,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.020693034,0.006523609,0.011694789,0.003353417,0.009157985,-8.381903e-08,-1.3876706e-07,0.004459366,0.0044588,0.0008753389,0.0024612546,0.0030877888,0.00429669,9.3862414e-05,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.0060378313,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,4.1127205e-06,0.011579633,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0041772127,8.570403e-05,0.000120960176,-6.61239e-07,7.5455755e-06,0.000737533,0.010087281,3.7640333e-05,0.04181999,0.009653896,0.013036907,0.0025538206,1.8499792e-05,6.527454e-05,-1.2805685e-09,0.002416566,0.00086836517,0.0039785504,0.005607575,9.415671e-06,0.004036963,0.0061877966,0.004261926,3.569573e-05,0.0010165572,0.02174455,0.028998613,-8.882582e-05,0.053224683,0.0043359697,1.4390796e-05,0.00870198,0.017833292,0.041895002,-0.00011173636,0.0014582127,9.4644725e-05,0.0028422475,5.0161034e-06,0.015169114,1.04215e-06,0.010032505,0.004087642,0.038321316,0.00020574033,-1.6678125e-05,0.0075353384,0.00061339885,0.056749105,0.00012901425,0.00019282103,0.006402105,0.0065715313,-3.6507845e-07,2.7112663e-05,0.00023841858,0.053451,-1.8641353e-05,0.01286611,0.019396901,0.0054153204,0.008895844,-4.8428774e-08,0.0009875894,0.002328217,4.6860427e-05,0.00011357665
HNSCC26_P24_H05_S377_comb,5.4258853e-05,0.0168432,0.05500132,0.0038545877,0.0017186701,0.037627697,0.0004388392,0.004333526,0.0001295209,0.0069352686,0.0072528124,0.009294063,0.011687189,0.0005204752,0.00020726025,0.00094920397,0.0019326657,3.778562e-05,5.8725476e-05,-3.9245933e-06,0.015652716,0.0017178804,0.003717646,0.00049489737,0.030290455,0.013884336,-1.22226775e-05,0.0018963814,0.012186676,0.0008535981,0.044209182,9.8489225e-05,8.998066e-05,0.02430293,0.00643456,0.0012512654,1.6298145e-09,0.00019862503,-5.7484955e-05,1.4670193e-05,9.397045e-07,-1.4510006e-06,0.00024998933,0.001335308,1.2805685e-09,0.0003001094,0.0066904426,-4.798174e-06,1.2423843e-05,4.0337443e-05,0.05137694,5.5089593e-05,6.1709434e-06,7.450581e-09,0.00081284344,5.742535e-06,5.849451e-05,0.001654163,-6.986782e-06,0.0074643195,0.0020092577,0.006162584,-2.9176474e-05,0.011321843,-3.1348318e-06,0.0032100528,0.0007381439,0.0029579848,0.014489621,0.0007108301,0.0060809553,-4.8428774e-08,-1.3876706e-07,0.00613147,0.0044588,0.0011722296,0.0024612546,0.0030877888,0.004243985,-0.00017698109,0.000640057,-3.04915e-06,0.0059588253,-1.2528151e-05,0.012840301,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.018579215,0.0066329837,-9.080395e-07,-2.6367605e-05,0.00037609786,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0028338134,1.1373311e-05,0.00012312084,-6.61239e-07,7.5455755e-06,0.000737533,0.006845087,0.00015830249,0.023932368,0.020699978,0.008598506,0.013433069,-6.7893416e-07,0.00017499179,0.00016059726,0.02202192,0.0014300793,0.014193147,0.0029763877,9.415671e-06,0.0101548135,0.0029896349,0.004261926,3.569573e-05,0.004125014,0.0040789396,0.0061272383,-1.5133992e-09,0.03333205,0.00077211857,3.132224e-05,0.0080598,0.020577312,0.010172695,-3.3147633e-05,-5.0548464e-05,9.4644725e-05,0.0028422475,7.553026e-06,0.0008086115,6.072223e-07,0.000535205,0.004087642,0.039766967,0.0040251017,-1.6678125e-05,0.0075353384,0.0004593134,0.045082927,0.00012901425,1.0885298e-05,0.0062765777,0.0065715313,-2.2724271e-07,0.00023377687,0.0016917735,0.038681895,-0.00011763722,0.0032545477,0.008200318,0.0060070455,0.00010917336,-1.1395663e-05,0.0009875894,0.0037208647,-3.3557415e-05,0.00012757629
