,AMP,Pyruvate,Acetyl-CoA,Glutamate,2OG,NA,Glycine,Succinate,UDP-N-acetylglucosamine,lysine,Aspartate,Glutathione,Arginine,NA.1,Serine,Methionine,Ornithine,Phenylalanine,Tyrosine,Succinyl-CoA,Cysteine,B-Alanine,Propanoyl-CoA,Glucose-1-phosphate,UMP,Dolichyl phosphate,CDP,Choline,G3P,PRPP,Fumarate,Leucine,IMP,Putrescine,Histidine,GMP,Proline,Malate,Citrate,NA.2,Valine,Cholesterol,Threonine,3PD,dCMP,Lactate,Hypoxanthine,Glucose,NA.3,GABA,dTMP,dUMP,Xanthine,Chondroitin,Isoleucine,"(E,E)-Farnesyl-PP",Deoxyadenosine,XMP,G6P,dCDP,Spermine,Argininosuccinate,NA.4,AICAR,Fatty Acid,Pyrimidine,(Glc)3 (GlcNAc)2 (Man)9 (Asn)1,(GlcNAc)4 (Man)3 (Asn)1,(Gal)2 (GlcA)1 (Xyl)1 (Ser)1,(Gal)1 (GlcNAc)1 (Man)1 (Ser/Thr)1
Cy72_CD45_H02_S758_comb,-0.0013889074,0.0031808931,0.0063981153,-0.014086466,-2.7450733e-05,0.0012840908,0.0014775745,0.008034032,-0.009501474,-0.0003835857,-0.0060876873,0.0115171205,-0.0046159327,-0.007723299,-0.008481283,0.0055155903,5.8315694e-05,1.973426e-05,0.0042765494,0.005712499,-0.0074790046,0.0033287266,0.009427011,-0.0065536536,-0.0051791673,-0.008578479,0.008134812,0.00062432885,-0.0016339123,-0.011409551,0.010138065,-0.0029256493,0.014822811,0.0039503276,7.012859e-07,-0.00096861646,-0.00033065677,0.009226754,0.0009898888,-0.0004141666,-9.414554e-05,-0.0007270314,-0.0038754083,-0.011344522,-0.004995644,0.0052117296,0.0013511926,0.0057686567,-5.4410775e-06,0.001274988,-0.0020587966,-0.005407542,-0.0033877054,2.784282e-05,-0.0024057925,-0.002605645,0.0092333965,-0.005728257,0.011141637,-0.0013346002,0.0045379326,-0.0007950347,-0.0042160153,0.013154551,0.008471835,-0.00037690625,-0.0031866431,-0.010227181,0.0065592416,-0.0035293512
CY58_1_CD45_B02_S974_comb,0.0007139221,-0.018464169,-0.007988559,-0.0056509655,7.679139e-05,0.001514323,0.0034321547,0.007978875,-0.009352393,-0.0010863766,-0.015277455,0.0036271065,0.0032521635,0.006116923,-0.0067957984,-0.0013337098,5.99958e-05,1.973426e-05,0.0055658617,0.007007244,-0.0002706712,0.0014563436,0.010909498,-0.006641316,0.0009831847,-0.011032809,-0.03319774,0.00055101514,0.02408871,0.0048930123,0.025928482,-0.0008202344,-0.0031484887,0.003985185,7.012859e-07,-0.0009197369,-0.00027652085,0.008989006,0.0009963606,-0.0003971355,-0.002180785,-0.0007019453,-0.005664725,-0.013017952,-0.0052601695,0.030480225,0.0013813376,-0.007900316,-6.6402135e-06,0.0012954064,-0.000177823,-0.005333543,-0.0032017296,3.159605e-05,-0.0012995973,0.006934153,0.008523408,-0.008054699,-0.018061455,0.011073476,0.0050363913,-0.008662051,-0.0042160153,0.0071252286,0.012087636,-0.00012586499,-0.0047784597,-0.0061825803,0.0067696776,-0.0036197342
Cy71_CD45_D08_S524_comb,0.013323652,-0.0070694517,0.0009958893,-0.039193194,-6.508082e-06,0.007761998,0.00795524,0.04080787,-0.013574557,-0.017192073,-0.022741796,-0.007818405,-0.0034730975,-0.012562986,-0.008908729,-0.023312904,-0.000120593235,1.973426e-05,-0.009411344,0.03839892,-0.011567843,0.015378619,-0.035085678,-0.006590644,0.0009831307,-0.012929972,0.01513901,-0.0057875514,0.008464366,-0.0042164624,0.028001413,-0.013490751,0.0129695535,-0.012367494,7.012859e-07,-0.0021307021,-0.0010666028,0.00062043965,0.014546644,-0.00040382706,-0.01080358,-0.0008082278,-0.005123932,-0.0046070963,0.0054295063,0.031231541,0.012175038,-0.012194768,-6.8172812e-06,0.0420594,-0.0027890652,-0.010911852,-0.0033877548,2.9451912e-05,-0.011592984,-0.0091797095,0.004622275,-0.022455145,-0.025033234,-0.02887252,0.020552315,-0.0019564237,-0.0035061538,-0.0038642585,0.0045201723,-0.001882019,-0.01058834,-0.0028146633,0.006651867,-0.011324089
Cy81_FNA_CD45_B01_S301_comb,-0.0023751706,-0.024811966,0.059840247,-0.0092770755,0.0005668402,0.012382513,0.008026343,0.028773721,-0.031612597,-0.02628334,-0.010243857,0.0054154247,0.008272544,0.0057690106,0.015735777,-0.0265929,7.046142e-05,1.973426e-05,0.0019096751,0.02583865,0.0034555262,0.046184912,-0.015562683,-0.015340824,0.0010070563,-0.020061633,-0.002808705,-0.0092458725,-0.018789798,0.033753842,0.019830406,-0.05701138,0.011914015,-0.06268086,-0.0024324246,-0.003742244,0.0009968715,-0.0072682947,0.0099481195,-0.00041506067,-0.0006812513,-0.0043250844,-0.0056369193,-0.019130826,-0.0065462887,0.039392967,0.0021023303,-0.010038897,-6.886199e-06,0.022121765,-0.017682135,-0.014009744,-0.003388239,0.016150367,-0.020615943,-0.034840588,0.008588812,0.009523168,-0.04720643,-0.0022487305,0.0069479393,-0.0009023603,-0.016885668,0.012990832,-0.0041195024,-0.0003089481,-0.018040806,0.007114902,0.008670032,0.0091418885
Cy80_II_CD45_B07_S883_comb,0.010508142,-0.019374713,0.11924729,0.074211285,0.00026730634,0.01929117,-0.035568856,0.06310497,-0.002798207,-0.0370152,-0.0131916255,-0.05987601,0.01078634,-0.058625907,0.021377295,-0.052160166,-0.00013154373,1.973426e-05,-0.03904154,-0.004865404,0.002968668,0.0060840566,-0.025565296,-0.006370172,-0.0035667075,-0.017716154,0.022949994,-0.0016185045,-0.0105882585,-0.017996728,0.042705894,-0.01701063,0.07399334,-0.006209813,-1.6115606e-05,-0.012820628,-0.0019003898,-0.0013743192,0.0021846164,-3.235787e-05,-0.0031281412,-0.00092284754,-0.0062090047,-0.013364673,-0.0029577315,0.037526686,0.004662141,-0.003198851,-6.886199e-06,0.0018679798,-0.0053967685,-0.007941201,-0.003387902,0.019938122,-0.028163433,0.028699603,0.008142266,-0.019086907,-0.10473092,-0.004769154,0.014371075,-0.0054856595,-0.04867074,-0.014006674,-0.08233699,-0.0031179083,-0.036682785,0.015408516,-0.013075098,0.04845493
Cy81_Bulk_CD45_B10_S118_comb,0.0025440305,0.013411459,-0.0050913543,0.013909195,0.0035610143,0.00793417,-0.046856593,0.044210456,-0.012716688,-0.023845168,-0.012708835,-0.010322101,0.009033538,-0.023056746,-0.004211448,-0.06569645,0.00084928004,1.973426e-05,0.004517701,0.0057192147,-0.004394355,0.04083062,-0.004505247,-0.015527964,-0.002225928,-0.040633813,0.016784519,-0.006494701,-0.08150262,0.023790866,0.045488894,-0.0034736842,0.028034538,-0.017722987,6.4077904e-07,-0.002254177,-0.00032375334,-0.00016021729,0.009394474,0.00045334548,-0.014078438,-0.00022663921,-0.007064294,0.0031481981,-0.0073504746,0.03341763,0.0016312003,-0.013718545,-6.7483634e-06,0.010671407,-0.023340046,-0.04647456,-0.0033783838,0.0011756681,-0.023135297,-0.013975158,0.008152764,0.011914076,-0.032163814,0.020302132,-0.013972312,-0.0031491276,-0.021517783,-0.009125441,-0.039090663,-0.006838979,-0.008174494,0.025269896,-0.010490552,-0.009692915
Cy72_CD45_D09_S717_comb,-0.001215681,-0.0020085108,-0.011554651,-0.00914149,0.0028956095,0.003072871,0.0044345185,0.008034032,-0.009628966,-0.0017308667,-0.00046411855,0.006041586,-0.004615456,0.00265533,-0.010706861,0.00021481141,6.175041e-05,1.973426e-05,0.0035177455,-0.0038612224,-0.0022247445,0.0028855363,0.01037018,-0.0065706335,0.0034558475,-0.009220498,-0.009295642,-0.0023345947,0.0015030429,-0.002434671,0.0053037107,0.0010016747,0.0032398063,0.0039670914,7.012859e-07,-0.00096861646,-0.00051561743,0.009012058,0.0009898888,-0.00039718673,0.008244298,-0.0007476136,-0.0057713278,-0.0090032,-0.004995644,0.00998779,0.0013519078,-0.005173303,-6.635906e-06,0.0012577474,-0.00016275793,-0.005407542,-0.0027571777,2.8414652e-05,-0.0033210963,0.0029962603,0.0076867193,-0.005728257,0.006203696,-0.0023979936,0.004981123,-0.00079383515,-0.0042050183,0.015793383,0.013003899,-0.00037690368,-0.0031502321,-0.009586472,0.017480744,-0.0035387613
Cy74_CD45_A03_S387_comb,-0.0031535774,0.02246433,-0.0687896,-0.0054916553,-3.196951e-05,-0.054733083,0.0026165582,0.008034032,-0.0077366754,-0.00033910573,-0.0013100575,0.0044458807,-0.0046167076,0.003363423,-0.008062423,0.005331997,-0.015702277,1.973426e-05,0.004751934,-0.002961143,-0.0004504202,0.0050170356,0.010832146,-0.009254012,-0.0012119035,-0.0085814465,0.005055994,0.0012572706,-0.03867641,0.004226893,0.004915461,0.0015062355,0.0027700216,0.0197451,-0.0016010106,-0.00096861646,-0.00027652085,0.009226754,0.05700706,-0.00041506067,0.008654505,-0.0011585429,-0.0060715564,0.006599918,-0.0049605668,0.008397657,0.0013511926,-0.0081148,-6.644521e-06,0.0012402423,-0.0027863681,-0.005406514,-0.0033877054,0.002204474,-0.003988184,-0.011644412,0.015007716,-0.005728257,0.0033082515,-0.002621199,0.0049818605,-0.00079383515,-0.0042075813,0.005225286,0.020675225,-0.000892089,-0.0031866431,-0.012059864,0.0043826103,-0.0035361983
Cy71_CD45_B05_S497_comb,0.012741156,0.019171419,-0.010240637,-0.0067516677,-0.00020390376,0.011960482,0.00510934,-0.0012059547,-0.026856802,-0.025816627,-0.0025346042,0.00054611266,0.0012175739,-0.013380723,-0.005708051,-0.05685909,-0.015614599,3.7485268e-05,-0.0031516477,0.0065076835,-0.0017001629,0.0031536166,-0.01747036,-0.019285623,0.0009443755,-0.020814747,0.0075425208,0.0014050305,-0.024680376,0.032890648,0.064713374,0.0053059533,-0.05968529,-0.011524588,-5.3215772e-05,-0.004342206,0.008169554,-0.0053017884,0.008562997,-0.00041506067,-3.784895e-05,-0.0024948046,-0.0063692965,-0.023763701,-0.007402748,0.036813248,0.009269699,-0.024417087,-2.8647482e-06,0.0022270456,-0.009399988,-0.0122317225,-0.003388544,2.8979033e-05,-0.008144682,0.009826779,4.122313e-05,0.029093489,-0.04949464,-0.0053896755,0.02184178,-0.00079383515,-0.00442189,0.026972115,-0.0056261886,0.00037951767,-0.02583988,0.009739146,0.01773557,0.0005581267
Cy80_II_CD45_C09_S897_comb,-0.0017701387,0.004663186,-0.011217341,0.040123437,-2.2133812e-05,-0.004680041,0.0018720143,0.044239827,0.0010542199,-0.003872849,-0.0039980425,-0.04308498,-0.002045557,-0.020037934,-0.012422426,0.0032945927,-0.0011419393,0.0001309826,-0.029295228,-0.0066442974,0.01580955,0.02512201,4.36157e-05,-0.026417054,0.00089500984,-0.01884225,0.024632521,0.0014050305,0.043073803,-0.012250647,0.04500714,-0.0007543564,0.006592348,-0.023294073,7.012859e-07,-0.0011743791,-0.0033150464,0.00834775,0.008422228,0.00297191,0.0039603114,-0.0031906664,-0.0038262159,-0.034776002,-0.009443939,0.018278379,0.0035079122,-0.008770816,-6.8731606e-06,0.001262892,-0.01757906,-0.0068086237,-0.0033879168,0.021789681,-0.011633489,0.0036777966,0.00685988,0.0006539952,-0.066452175,-0.010954555,0.028250465,-0.0013004895,0.0027668774,0.015822232,-0.0146594215,-0.0014672445,-0.021892548,0.022468364,0.027547762,-0.0010670796
Cy74_CD45_F09_S453_comb,-0.0012202985,-0.03699114,0.024646793,-0.008297835,-3.742287e-05,0.0012840908,0.00069587585,0.008019235,-0.009375751,-0.0005596578,-0.00046411855,0.006063943,-0.004192218,0.0061228136,-0.010076214,-0.0024763532,5.6754798e-05,1.973426e-05,0.005477248,0.02035765,-0.0017611515,0.0029003331,0.010744497,-0.0065527596,0.0012872149,-0.008579545,-0.010355175,0.0014050305,0.0036538355,0.00591789,0.003344208,-0.0020927042,-8.093659e-06,0.0039854906,7.012859e-07,-0.002858322,0.030440979,0.009226754,0.0009898888,-0.00041506067,-0.015486002,-0.0218056,-0.0059911497,-0.010561284,-0.004995644,0.032990236,0.00070127845,-0.007822144,-6.645918e-06,0.0012550391,-0.00029987842,-0.005407542,-0.0033882568,-0.01856102,-0.0041276813,-0.0057939347,0.007788373,-0.005146307,0.0019271327,-0.001422584,0.0050699078,-0.00079383515,-0.0042160153,0.0074388236,0.004060162,-0.00037690368,-0.0031866431,-0.010227524,0.014840543,-0.004184004
CY58_1_CD45_D03_S999_comb,-0.00155485,0.022865588,-0.0008986108,-0.008376472,-0.018564107,0.0012840908,0.0032951413,0.008034032,-0.008960612,-0.00029617548,-0.00046411855,0.006073159,-0.00461632,0.0060857823,-0.006655816,-0.00027363747,9.017438e-05,1.286529e-05,0.0049798284,0.059853397,-0.002223428,0.007400465,0.009480357,-0.006566046,0.0012175511,-0.008577568,-0.010126814,-0.001193583,0.0042978227,0.01460306,0.0038276464,0.0004156232,-0.00062233256,-0.0016809925,7.012859e-07,-0.0009406172,-0.00017360598,0.009226754,0.0009901687,-0.00040177442,-0.0353854,-0.00070354715,-0.0057056732,-0.0116252005,-0.0050426126,0.00882237,0.0014242679,0.035191577,-1.0263175e-06,0.0069066957,-0.0009989291,-0.0052295625,-0.0033877194,8.6411834e-05,-0.0031809062,0.0017610434,0.008631874,-0.005664943,-0.028566461,-0.0024511646,0.00047441944,-0.00079383515,-0.0042160153,0.0096156,0.012933776,-0.00037363288,-0.0035727136,-0.009812437,0.010318767,-0.0035277642
Cy72_CD45_C01_S697_comb,-0.0012173313,0.005199345,-0.014466574,-0.017242614,-3.5203062e-05,0.0012840908,-0.008499049,0.008027304,-0.009519516,-0.00033910573,-0.0004641628,0.026409484,-0.004553184,0.006128812,-0.0067715384,-0.00040418515,-3.0607218e-05,1.973426e-05,0.033934757,-0.0036723753,-0.0076664174,0.0029006759,0.010943249,-0.0065772943,0.001317271,-0.008568596,-0.0097735,-0.0009228587,-0.0037534386,0.00581967,0.003341511,0.005844975,-0.0006476599,0.0039839037,7.012859e-07,-0.00095933303,-0.0040316805,0.009226754,0.0009898888,-0.0003905259,0.008196168,-0.000702966,-0.006057877,-0.010881081,-0.005011052,0.006520111,0.0013754666,-0.0081148,-6.640388e-06,0.0012480803,-0.00016114861,-0.0053474903,-0.00338771,2.784282e-05,-0.003810212,-0.005080331,0.0077609234,-0.0057071224,0.011150023,-0.002413582,0.004990241,-0.00079383515,-0.0042160153,0.0074167103,0.01827531,-0.00037582335,-0.0031868406,-0.010228809,0.009029198,-0.004079651
Cy71_CD45_D07_S523_comb,-0.019839292,0.028293544,0.0036771297,0.005555447,0.00013329834,0.0018026698,0.0014771298,0.004000228,-0.009134091,-0.0009248629,-0.00045752618,-0.0060778856,-0.0068677217,-0.011607595,0.045224488,-0.009687711,-0.0037702024,1.973426e-05,0.0048420564,0.009502891,0.01983501,0.0032041417,0.008928657,-0.0069072694,0.00028971257,-0.008821432,-0.022172242,0.0013083816,0.015440613,-0.012658566,0.00687477,-0.0032824278,-0.01004445,0.009419322,7.012859e-07,-0.0021641068,-0.0002492778,0.0097602755,0.0010170639,-6.055087e-05,0.0020605922,-0.013980284,-0.005770758,-0.010446072,0.0015384853,0.007395435,0.0013511926,-0.009805709,-6.787479e-06,0.0012911782,-0.009881854,-0.01620195,-0.003387724,2.784282e-05,-0.0049470365,0.0043047927,0.022783693,0.018196203,-0.029291898,0.033402734,0.0054869917,-0.00079383515,-0.01434803,0.008529305,0.0018463787,0.01601289,-0.0053399205,-0.014375308,0.008386392,0.0066042505
Cy81_FNA_CD45_C12_S228_comb,-0.0012214067,-0.028205814,-0.0064460635,0.0037525184,-6.538816e-06,0.0012840908,0.0010331841,0.008422222,-0.009566353,-0.00035969913,-0.00046420842,-0.0059798183,-0.004616499,0.006122767,-0.0070838593,-0.002582916,5.5119395e-05,1.973426e-05,0.005514857,0.00066168513,-0.0022256002,0.07080796,0.0107174665,-0.053410336,0.001114462,-0.00934672,-0.012185961,0.0010331571,-0.0022938997,0.0072698556,0.003281042,0.0010049674,-0.0006524627,0.002560757,7.012859e-07,-0.00096708164,-0.0003792271,0.009226754,0.0009898888,-0.00039698975,0.0037200302,-0.0007132143,-0.00589462,-0.010016143,-0.0049132407,0.036215562,0.0013552308,-0.008177996,-6.6659413e-06,0.0026678368,-0.00057706237,-0.005393967,-0.0033877064,2.784282e-05,-0.0027662888,-0.0027462784,0.0079058,-0.005724769,0.007814967,-0.0021051653,0.0025322149,-0.00079383515,-0.0042160153,0.007337615,0.017590877,-0.00037672766,-0.004013002,-0.008633583,0.0065592416,-0.0042239055
Cy81_FNA_CD45_E05_S341_comb,-0.007900849,0.02638957,0.0735461,-0.0029282682,-6.601028e-05,0.012122888,-0.014655558,0.03825773,-0.025028259,-0.027380563,-0.018182209,-0.0021113828,0.000107862055,-0.012488918,0.017459868,-0.048240054,-0.007911362,1.973426e-05,-0.004721159,-0.005117003,0.009478568,0.0052737845,-0.0059489757,-0.01702736,0.00032140082,-0.0119995475,0.025624901,-0.01604855,-0.032542318,0.010017276,0.06150672,-0.030234918,0.014374971,-0.019292884,-7.258728e-06,-0.012575518,0.00090640783,0.005313374,0.006243512,-0.00032600388,-0.006842315,-0.0045575537,-0.005737627,-0.0085656345,-0.0022152066,0.03913041,0.007345125,-0.019952923,-6.7646615e-06,0.010724209,-0.014415443,-0.006458804,-0.0033881934,0.001312878,-0.020557284,0.024756137,0.008294713,-0.020469919,-0.058072902,-0.021702856,0.0016724356,-0.0016837474,-0.03598386,0.0039505064,-0.05526834,-3.1346222e-05,-0.026198387,0.027548045,0.02995935,0.030978166
Cy74_CD45_D04_S424_comb,-0.001030169,-0.014082184,-0.00044984743,-0.00825946,5.9092417e-05,0.0012840908,0.00063917995,0.0033851527,-0.00923495,-0.0003284961,-0.0013299133,0.006049362,-0.004616201,0.006124639,-0.0071004815,-0.021314949,5.555153e-05,1.973426e-05,0.0036567864,-0.0035370756,-0.0020842997,0.0034300894,0.010915682,-0.007575368,0.0010331203,-0.008546986,-0.01654895,0.0014050305,-0.008888453,0.0027730223,0.010653064,0.0017042309,-0.00445723,0.0039853416,6.328337e-07,-0.003261324,-0.00027652085,0.009226754,0.0009887125,-0.00039702887,0.008663658,-0.0007032752,-0.0061550923,-0.00194709,-0.005741805,0.007704634,0.0050848722,-0.0059307814,-6.0701277e-06,0.0012402423,-0.0012947023,-0.002780795,-0.0033883294,3.555976e-05,-0.0041404963,-0.01655382,0.007964559,-0.004054441,0.0110351965,-0.008564878,0.005034268,-0.00079442374,-0.0042160153,0.0076155514,0.020044534,-0.00075179455,-0.008543655,-0.004866071,0.0065515246,-0.0035358183
Cy74_CD45_C11_S419_comb,-0.0012297346,0.0026685242,-0.008162752,-0.008364145,-0.0014376882,0.005823178,0.0007794956,0.008034032,-0.010004563,-0.00035295635,-0.0018599527,0.0061149104,-0.0026249886,-0.00026488025,-0.0070977993,0.001012003,6.175041e-05,1.973426e-05,0.0050785826,0.0023159147,-0.0021680985,0.0036329636,0.010979682,0.00050470233,0.0009055217,-0.008508502,-0.0006773323,0.0013211071,0.0007319525,-0.0020475537,0.007129371,0.0010069124,0.0073381322,0.0025253072,7.012859e-07,-0.00096861646,-0.00027652085,0.004687667,0.0009852592,-0.0003420487,0.0036152303,-0.00072512776,-0.0056745596,-0.008501209,-0.004995644,0.0052117296,0.0036705881,0.012870908,-6.635906e-06,0.0026998296,-0.00093948096,-0.005407542,-0.0033877492,2.784282e-05,-0.0028957725,-0.03345775,0.0063643325,-0.007695852,-0.0009571258,-0.0024008066,0.0042454675,-0.0027846005,-0.004211575,0.0050392896,0.0195213,-0.0003769095,-0.017606169,0.004121151,0.007471312,-0.0035322048
Cy81_Bulk_CD45_E10_S154_comb,-0.010438021,0.018000735,0.050066628,0.007070381,0.00028778613,0.012525044,-0.0133834,-0.0076356977,-0.031411238,-0.0073220506,0.017295202,0.0005038902,-0.0027148873,-0.014729112,0.00916574,-0.017209016,-0.010198433,1.973426e-05,0.00082795136,0.054216065,-0.016755119,0.020635772,0.010121852,-0.0066314153,-0.0037213485,-0.005696386,0.03953898,-0.00050053,-0.04056418,0.018551975,0.033377856,-0.029929563,0.034571048,-0.0078140125,-1.2945384e-05,-0.008242812,-0.0032126606,0.0073522627,0.004019141,-0.0003364049,-0.029521406,-0.00065065175,-0.0057709403,-0.021494627,0.0037988126,0.044890184,0.0014156997,-0.015013039,-6.64033e-06,0.0013715997,-0.018927068,-0.0028080344,-0.002868265,0.01385225,-0.008144788,-0.046095476,0.014748421,0.0010373313,-0.052378967,-0.027704813,0.016928442,-0.0026951488,-0.02143839,0.0114007,-0.01419924,-0.007743831,-0.027973562,-0.013886287,0.027153403,0.011438701
Cy80_II_CD45_H07_S955_comb,-0.0013965443,0.003314199,0.06697405,-0.0004959367,-0.000112515874,0.026038611,0.0073664794,0.022010274,-0.018620856,-0.020733483,0.0007881387,-0.00040908903,0.0034232438,-0.033362802,0.015940571,-0.018891249,5.076453e-05,1.973426e-05,-0.0020378027,0.043678,-0.0017508538,0.0043304274,0.0103351325,-0.0077757873,0.0008326834,-0.023957888,0.014448652,-0.00259763,-0.015711695,-0.013787717,-0.008612499,0.016874984,0.026423253,0.0025555268,7.012859e-07,-0.02193844,-0.00033579022,-4.442036e-05,0.0011955583,-0.00039977208,-0.004654944,-0.0052997544,-0.0047698654,-0.04581508,-0.0047347546,0.035383333,0.0021040589,-0.0089965295,-6.886199e-06,0.002046682,-0.0008563511,-0.011779919,-0.003200924,0.004845228,-0.01839345,-0.039763685,0.011222418,-0.0058452114,-0.06702264,0.0067306682,0.0048078713,-0.00079383515,0.002923429,0.040874988,-0.00413429,-0.0019784886,0.022268742,-0.006654326,0.0018002987,0.004803214
CY58_1_CD45_F01_S1021_comb,-0.010131374,0.0020438079,-0.019721169,0.0050632395,-9.961426e-06,0.002380604,0.00065062195,0.008027028,-0.01863832,-0.00035531074,-0.009369983,-0.004090149,-0.004246548,-0.009926897,-0.01041355,-0.0008723177,5.3219497e-05,1.973426e-05,0.0035079406,0.018312076,-0.0013599265,0.008366905,0.010315135,-0.029877782,-0.00023311889,-0.008580046,0.0028594732,0.0014050305,-0.023652703,0.010790572,0.008082807,0.0004656613,0.022866083,0.002086021,7.012859e-07,-0.0019466244,-0.00027652085,0.008128792,0.0009839088,1.1079013e-05,-0.005767286,-0.0011472031,-0.0052101836,-0.00746879,-0.004421115,0.023547996,0.0013513863,0.017684475,-6.7232177e-06,0.0031539723,-0.009077817,-0.005407542,-0.0032083187,2.8280541e-05,-0.0012316257,0.008434368,0.012143653,-0.01216917,-0.0022637695,-0.0039574206,0.0024217442,-0.0011637863,-0.0038893223,-0.00024235249,0.018969579,-0.003040315,-0.0031866431,-0.01833243,0.0065713804,-0.0040099584
Cy81_FNA_CD45_D09_S333_comb,-0.0017898604,0.07678743,0.057500597,-0.011016529,0.0001021605,0.010197576,-0.0054187924,0.019850086,-0.011150584,-0.008826704,-0.0007184334,0.0105575025,0.022799134,-0.014841344,-0.0055677947,-0.024653003,3.0174851e-06,1.973426e-05,-0.0007479433,0.02939042,-0.005742755,0.013890564,-0.005410984,-0.013924922,0.00036570476,-0.016899474,-0.0089515,-0.0006003678,-0.030230135,0.007533163,0.0055864006,-0.006264463,0.025591709,-0.03627202,7.012859e-07,-0.0013431571,-0.0014024749,0.009040885,0.0009611845,-0.00039677043,-0.00809598,-0.00069600716,-0.0060145147,-0.034267187,-0.0080176,0.02268954,0.0029179603,-0.017558359,-6.8321824e-06,0.0012972355,0.004304625,-0.009501055,-0.0033880565,0.0013840757,-0.019569308,-0.017352767,0.008230578,-0.006688524,-0.045247495,-8.583069e-05,0.034965992,-0.00079383515,0.003553182,0.009540796,-0.06419517,-0.00029626768,-0.006519407,-0.004941996,0.0052413642,-0.007367179
Cy71_CD45_E12_S540_comb,0.010922261,0.0036539603,0.029695585,-0.01926599,-8.415431e-06,-0.005500417,0.0011579059,0.026909035,-0.013867289,-0.01897312,-0.013571605,0.004082985,-0.0056236833,-0.020125564,-0.009193069,-0.024814146,-0.003477849,3.418466e-05,-0.0050871614,0.032980107,-0.0018885001,0.0071449205,-0.010238141,-0.010782808,-0.001433074,-0.0076526776,-0.019114405,0.0014050305,-0.025844455,0.02993989,0.016286492,0.0003707856,0.03459589,0.0018607453,-3.009662e-05,-0.0005884655,-0.0048212484,0.0076018423,0.020858731,0.0038149878,-0.017852098,0.00034652278,-0.0058953986,0.0038422197,-0.0068767965,0.026650745,0.0013259351,-0.0036027972,-6.3935295e-06,0.013646118,-0.0055992976,-0.009137511,-0.0033881748,-0.00021699164,-0.014895037,0.014312865,0.00732008,-0.012124767,-0.04626654,-0.00810197,0.007057222,-0.0007941872,-0.004200965,-0.007970184,-0.0312628,1.688255e-06,-0.024204344,0.010657277,0.0066259066,-0.025019955
Cy81_FNA_CD45_D07_S235_comb,-0.0007014605,0.00020401366,-0.009280669,-0.008398533,-0.00011859462,0.0012840908,0.00036018528,0.0036853813,-0.01111652,-0.0013384894,-0.00046411855,0.006074069,-0.004615873,-0.011629995,-0.006953854,0.005679548,5.076453e-05,1.973426e-05,0.0042409697,-0.0010270094,-0.002068,0.00409237,0.035509855,-0.0065581165,-0.0014510662,-0.00856947,-0.019682825,-0.00042399764,0.03419263,-0.011388242,0.008919194,0.001293329,0.010050472,0.0039831474,6.600749e-07,-0.0008019917,-0.0003766939,0.009226754,0.000983227,-0.0004097037,0.007604167,0.00063160807,-0.0056506284,-0.010554097,-0.003953308,0.0088683255,0.0035359114,-0.008132003,-6.886199e-06,0.0012421086,-0.0017100424,-0.0061484277,-0.0033878284,0.0004873164,-0.0055025816,-0.01592558,0.0096099265,-0.0007279003,-0.029133156,-0.0028427225,0.0048906133,-0.00079383515,-0.003963709,0.0041519403,0.02226226,-0.0010397446,-0.0037911832,-0.011051664,-0.011056103,-0.0039033704
Cy72_CD45_D07_S715_comb,-0.0006357129,0.0122621525,-0.0022686552,-0.0081675835,-2.8219074e-05,0.0012840908,0.0012558382,0.008023147,-0.009389609,-0.001453273,-0.0004659975,0.006041052,-0.004615873,-0.0050979825,-0.0074149305,0.0041715205,5.298108e-05,1.973426e-05,0.005543946,0.003473917,-0.0019916361,0.0037349025,0.0108627975,-0.00796099,-0.0020222212,-0.008474791,0.0058092773,0.0014050305,0.043657407,-0.0064284205,0.0032775104,0.0010136608,0.010389905,0.0036854371,7.012859e-07,-0.007983413,-0.00039684772,0.009226754,0.0009897593,0.0009931698,0.00095286965,-0.000700742,-0.0060988553,-0.02228804,-0.0043841302,0.009841967,0.005546212,-0.0055653453,-6.7343935e-06,0.0015507042,-0.0006108582,-0.006661713,-0.0033877604,2.784282e-05,-0.0026012063,-0.03442189,0.010745525,-0.01216753,-0.037536032,-0.002623804,0.0047370605,-0.00079383515,-0.0042160153,0.0033842027,0.014256282,-0.00091897487,-0.005349204,-0.008169893,0.0072758086,-0.0035277642
