,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65
BRCA-TCGA_BH_A0DZ_normal,0.004404977,0.0040163845,-0.061218724,0.06301506,0.06386781,0.008008949,-0.0035757273,0.061348483,-0.017999262,-0.00067681074,-0.04409439,-0.04860927,0.013117246,0.002565205,-0.003630489,-0.0045149624,-0.006681391,0.00019379705,-0.01958128,0.043336533,0.040083177,0.021685319,0.007695457,-0.008105725,4.9524242e-05,0.0088126045,-0.058757782,-0.020565355,-0.031882286,-0.012433469,0.00044034794,0.015068859,0.006616898,0.027008682,-0.011798784,0.009804912,0.0164994,0.047795475,0.0077240765,0.027259924,-0.004539744,0.0029757414,-0.002545625,-3.8603903e-06,-0.008170217,0.022270024,0.03307402,0.029067028,-0.0029377043,-0.024398137,0.012941591,0.038231134,0.00018722005,0.013212543,-0.016906023,-0.024331883,0.04692315,-0.0042073727,-0.011329949,0.014358837,0.049082816,0.025211003,0.0021325946,-0.0023588538,0.004471302,-0.015149421
BRCA-TCGA_BH_A1FC_normal,-0.00045335665,-0.026077926,0.019383654,0.06392268,0.04045058,0.025349043,-0.02455829,0.0690741,-0.02081436,-0.008938909,-0.0414719,-0.03519067,0.023665428,0.022994727,0.054288656,-0.0064485464,-0.0024669166,9.370595e-05,-0.021033041,0.040911347,0.034262355,0.024373112,0.0014510248,0.0056216717,-9.567011e-07,0.0053794812,-0.05930659,-0.019862587,-0.023184657,-0.03263241,0.0055690017,0.013865262,-0.0021534786,0.029597431,-0.01244159,0.0058698896,0.017714381,0.054678857,0.001591444,0.02732782,-0.007833422,0.0017544758,-0.0007094443,6.4237975e-07,0.010654032,0.022976458,0.034510493,0.03411687,-0.009912461,-0.024398685,0.008251905,-0.01737392,8.925097e-06,0.013650969,-0.011598766,-0.02735677,0.04309758,-0.012327671,-0.0074395537,0.01653652,0.06429535,0.026010007,-0.043122888,0.036386788,-0.03477773,-0.015982626
BRCA-TCGA_BH_A1FU_normal,0.0028568506,-0.03372574,-0.06724936,0.03152581,0.03686777,0.008680075,-0.032202035,0.07549487,-0.021644086,-0.011355519,-0.04700275,-0.0039050058,0.02479291,0.020533174,0.046087384,-0.0024023037,-0.0033119994,6.151572e-05,-0.009340428,0.044207253,0.03778956,0.02330193,-0.0011900496,-0.021545291,6.017275e-06,0.0078029875,-0.11597514,-0.020370567,-0.01697582,-0.03971745,-0.0035208473,0.017120093,-0.008608438,0.029193223,-0.012583792,0.006874267,0.021251142,0.07026386,0.00846079,0.027336381,-0.0033257687,0.00038856827,-0.0048850477,-4.4099055e-05,0.059836566,0.02130258,0.034489334,0.035692018,-0.010967225,-0.024398398,0.012733601,-0.014889643,5.9321523e-05,0.014271678,0.009552687,-0.02880219,0.043255303,-0.011356533,-0.011486888,0.015234684,0.13722229,0.025010483,-0.031026065,0.03301239,-0.0024633706,-0.014611806
BRCA-TCGA_A7_A0DB_normal,-0.002307903,-0.06647253,0.15315136,0.018715657,0.03361091,0.015326986,-0.03498961,0.067753315,-0.012658447,-0.011174858,-0.045544736,0.0077097043,0.0072954744,0.07931352,-0.006250143,0.011035198,-0.0032005655,7.103011e-05,-0.0123046115,0.054204255,0.03649631,0.023378897,-0.008111494,0.00018468499,2.885933e-05,0.008683749,-0.13739738,-0.019623691,-0.011826366,-0.0074962974,0.009539433,0.018452168,-0.027957246,0.027298734,-0.013037175,0.0090833455,0.016309261,0.061758637,0.000623703,0.027344964,-0.0061382344,6.273901e-05,-0.0041634142,7.7835284e-07,-0.06967276,0.024622202,0.03929004,0.024647534,-0.00561361,-0.02439686,-0.0064294115,-0.059340466,-3.262842e-05,0.013728272,-0.0058496,-0.03142756,0.041930273,-0.017473638,0.0009564012,0.01998874,-0.014003515,0.026055306,-0.086378574,0.09002,-0.010099679,-0.027994601
BRCA-TCGA_BH_A0H9_normal,-0.0011441112,-0.099582404,0.006707616,0.045810807,0.058913574,0.020562768,-0.08598165,0.053577103,-0.030259341,-0.020284891,-0.046683803,0.01961255,-0.0039388165,0.059422135,-0.017237619,0.011198454,-0.003987897,-1.1540949e-05,-0.0019917712,0.042741217,0.021177247,0.022980059,-0.011887819,-0.031906933,1.687475e-05,0.008349019,-0.21218851,-0.019613797,-0.0029471219,-0.0027753077,0.018010728,0.025630146,-0.033528253,0.023641706,-0.013392821,0.0071478374,0.0157502,0.030773312,0.010356158,0.027624205,-0.0037195291,-1.5363097e-05,-0.0045235455,2.3422763e-06,-0.056907088,0.025601178,0.041218102,0.03391226,-0.012086764,-0.024397183,0.0044945255,-0.025103465,-1.7647166e-05,0.01389873,-0.020926833,-0.032164305,0.04376276,-0.010218501,0.003282234,0.021672463,0.12183845,0.02787447,-0.037195444,0.0040388554,-0.012275875,-0.030530063
BRCA-TCGA_BH_A1FB_normal,0.00600376,0.00045733154,-0.047083072,0.022507109,0.031132132,0.025731595,-0.021488741,0.076450855,-0.020701528,-0.0047587752,-0.045646228,-0.010336436,0.02213496,0.030675143,0.060526967,-0.009410754,-0.0029174236,0.00013386365,-0.017544456,0.04012511,0.045765735,0.024321143,0.0033179112,0.006655723,1.4518853e-05,0.006497506,-0.20363572,-0.019980753,-0.017705679,-0.034585074,0.00016252045,0.006232649,-0.0127663985,0.030403264,-0.012830034,0.0066719707,0.020789087,0.06182468,0.008306026,0.027161062,-0.019370234,0.0005597286,-0.003886193,-1.6465783e-05,0.03411427,0.020772398,0.033145815,0.034525912,-0.010028854,-0.024398651,0.0102291405,0.009816289,2.4549197e-05,0.013805987,-0.008648336,-0.026836663,0.04367964,-0.011312127,-0.012430429,0.015153039,0.08814639,0.025108177,-0.04025036,0.038374066,-0.022185475,-0.011865409
BRCA-TCGA_BH_A18P_normal,-0.000716839,-0.080678344,0.0067808703,0.0133533925,0.05514072,-0.0013624411,-0.06073402,0.056604408,-0.03490597,-0.034288883,-0.048139974,0.015641496,0.008710444,0.066006124,0.010271907,0.006483266,-0.0039621256,2.0461157e-06,-0.0154679045,0.038577404,0.024864731,0.024016391,-0.02353877,-0.0724878,6.995327e-05,0.008345878,-0.23333201,-0.020116592,-0.0074370503,-0.009988252,0.031359058,0.015165389,-0.02997671,0.026020452,-0.013751134,0.007272944,0.01603815,0.055023223,0.008548558,0.02773187,-0.0023293812,1.334399e-05,-0.004337698,-5.8554113e-05,-0.0049602687,0.025119036,0.04079789,0.035031915,-0.011434399,-0.024398006,0.000726223,-0.019322038,6.6512264e-05,0.015496796,0.0044491887,-0.03114333,0.04088749,-0.018882245,0.0021136254,0.019557977,0.09374821,0.02580297,-0.02065736,0.017016202,-0.017339855,-0.029058238
BRCA-TCGA_A7_A0CH_normal,0.0041924044,-0.05082029,-0.07065348,0.09236672,0.061886363,0.02442668,-0.045319527,0.061901197,-0.029015303,-0.0037971735,-0.046246048,-0.049853712,0.006431237,0.03923461,0.03729546,0.0031353943,-0.003632508,4.1872263e-05,-0.08558103,0.04794565,0.028283339,0.02270962,-0.005764544,-0.013727248,2.0463485e-06,0.009099395,-0.08998552,-0.01992252,-0.016082436,-0.005283229,0.0050676386,0.006403953,-0.018165238,0.027543068,-0.012814,0.007127177,0.014952183,0.031052843,-0.00022265315,0.027372263,-0.018404385,0.0005961207,-0.0023273826,-7.572584e-06,-0.05621445,0.023690999,0.03658393,0.033582374,-0.010576487,-0.024397666,0.0044293106,0.0437081,2.2756867e-05,0.013238469,0.004764825,-0.027799603,0.04360132,-0.009976149,-0.0026200116,0.018990453,0.104681134,0.026204214,-0.041433036,0.04221469,0.011209041,-0.023820695
BRCA-TCGA_BH_A0BZ_normal,0.001770623,-0.039711386,0.07458804,0.055936903,0.035826392,0.01977474,-0.03941314,0.0664419,-0.046387613,-0.0069471,-0.047507383,-0.023431532,0.017128065,0.041111052,0.042131484,-0.0005913563,-0.0032034416,3.918633e-05,-0.004410319,0.04616385,0.033236615,0.02325037,-0.00723066,-0.011468828,1.6416307e-05,0.008156702,-0.11319929,-0.019856447,-0.014139712,-0.021542404,0.012222449,0.013097018,-0.019662,0.030076392,-0.012855589,0.0068061333,0.015838385,0.061272725,-0.020668924,0.027433492,-0.005527812,0.00093430094,-0.0035165846,-6.2892213e-06,0.037269652,0.022341251,0.035745382,0.035703942,-0.011869244,-0.024397269,0.009149089,-0.03362061,1.2963777e-05,0.014578119,-0.01436457,-0.029695777,0.04163666,-0.016206324,-0.0037189126,0.017885923,0.034859717,0.026524156,-0.05696386,0.053745747,-0.010026574,-0.022524282
BRCA-TCGA_BH_A0AZ_normal,-0.002074726,0.01923564,0.123566754,0.0063944235,0.025984019,0.02755478,-0.005941972,0.08615456,-0.02346912,-0.0058302283,-0.048733495,0.016536422,0.020307824,0.023612112,0.042484015,-0.0022004396,-0.0042324653,0.00022574514,-0.002337195,0.038315766,0.040840954,0.024282847,0.0072662886,0.005596727,7.135386e-07,0.00694927,-0.15784287,-0.020647908,-0.012001425,-0.04063928,-0.009116361,0.016183496,-0.0074652284,0.027987957,-0.012474939,0.007982063,0.022945285,0.06602277,0.009005666,0.027193084,-0.0034487154,0.00080713816,-0.002590835,-4.28902e-05,0.047392935,0.019110113,0.03329146,0.035808586,-0.009827331,-0.02439953,0.014795862,-0.01736094,6.647757e-05,0.013875246,0.008958101,-0.027425937,0.04547139,-0.010769874,-0.010244459,0.015756287,-0.05613774,0.02507205,-0.026102543,0.02841571,-0.013109356,-0.015099722
