,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_78,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_131,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_149,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_159,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169,M_170,M_171
GTEX-111CU-1826-SM-5GZYN,0.0016875267,0.0025592446,0.00657025,0.0023386031,0.0014587641,0.0006736815,1.8492341e-05,0.008821964,0.0005161613,0.016796947,0.009641379,8.40649e-05,3.40119e-06,0.012681723,2.7250499e-06,1.5133992e-09,0.00069993734,0.0036801994,2.2817403e-07,-5.427748e-06,0.0032122433,0.007124394,5.355105e-09,0.011768609,0.00048334897,0.027764887,0.00013655424,5.820766e-11,1.7642975e-05,0.0010944009,0.00024095178,1.7978251e-05,0.00072173774,0.027779907,0.012685299,0.01086387,1.094304e-08,0.0130981505,4.9360096e-08,2.0302832e-07,0.008541703,2.772361e-05,2.129376e-05,4.651025e-05,8.895248e-05,4.6491623e-06,0.01148808,0.0018142909,0.0059885383,0.0021044165,0.006254643,0.011569262,0.00043744594,0.010535032,0.00775972,5.8583915e-05,4.1909516e-06,8.420646e-05,5.867332e-07,0.000978291,0.001022324,2.2351742e-08,-2.5425106e-07,0.00423488,0.007523924,3.132224e-05,3.0398369e-06,0.0073525906,0.0001116097,0.00038210303,6.388873e-07,0.008993626,1.0989606e-05,6.0774386e-05,0.0068582594,0.00662601,0.0010428578,0.016209483,2.0843e-06,1.8078834e-05,3.1162053e-06,-4.249811e-05,0.004359767,4.4878572e-05,8.91462e-05,0.0001918897,0.00936529,0.003625095,0.039236337,0.00074893236,8.137897e-06,0.0052479953,0.0003431663,0.031333864,0.025147706,6.3329935e-08,5.8654696e-06,1.1073425e-06,0.00046799332,5.448237e-08,9.763241e-05,-2.6226044e-06,1.6074628e-06,0.00020562112,8.7171793e-07,9.2983246e-05,6.314367e-07,5.757436e-05,7.5884163e-06,0.0020831972,0.00038528442,0.0019059479,0.00012797117,0.00018193573,1.17346644e-07,0.008437693,1.104176e-05,0.00015681982,4.1071326e-07,3.2022595e-05,0.021014154,9.7475946e-05,3.4831464e-06,6.8195164e-05,-9.767711e-06,1.0795891e-05,0.0035976171,0.005309209,0.00027535856,0.00017604977,2.0205975e-05,3.511086e-06,0.0011730492,9.032339e-05,0.0007752925,0.00021284819,0.0003784001,0.0020590276,0.00029253215,2.0861626e-06,3.4924597e-09,1.0959804e-05,0.004808381,0.0025942326,0.0019307286,0.00014737993,3.797561e-05,3.3788383e-06,5.9898943e-05,6.89961e-05,8.493662e-07,0.2119289,0.19020164,0.013853341,2.7939677e-09,2.1327287e-07,8.3878636e-05,0.00010343641,0.00021836907,0.020240128,0.0013563186,0.0013468415,0.0002348721,0.010604948,0.0008981377,0.018590212,0.014114708,0.012086719
GTEX-111FC-0226-SM-5N9B8,0.0012371689,0.0023402572,0.0072141886,0.0034082085,0.0014970005,0.00060174614,2.6058406e-05,0.008390576,0.0005588159,0.01803875,0.009648681,0.000132218,1.6316772e-06,0.012179941,9.4715506e-07,3.0267984e-09,1.1023134e-05,0.0036838353,2.3748726e-07,-5.170703e-06,0.003010407,0.0068408847,5.122274e-09,0.0073201954,0.00046117604,0.026401728,1.7713755e-06,-1.1175871e-08,6.848946e-06,0.0007389337,0.00033091754,9.158626e-06,0.00048790872,0.028096229,0.015976459,0.010850608,3.618002e-05,0.013157219,1.0607764e-06,1.6391277e-07,0.0064073503,5.986914e-05,2.0720065e-05,1.2140721e-05,5.1937997e-05,5.0526112e-05,0.011497587,0.0017388314,0.00600037,0.002104804,0.006292522,0.011181682,0.0002786517,0.010612398,0.0067643523,0.00014027953,9.9428e-06,5.5469573e-05,5.8859587e-07,0.0016128719,0.0005444959,2.1457672e-06,0.0,0.0042343736,0.0075235665,9.4510615e-06,2.0693988e-06,0.00741452,0.000251621,0.0003695339,1.1641532e-09,0.008990258,7.087365e-07,6.077811e-05,0.0069580376,0.0066227615,0.0010428578,0.016210526,9.786338e-06,4.5090914e-05,4.9047172e-05,-3.6414713e-05,0.0044318885,3.008172e-07,3.213808e-05,0.00032050908,0.009365529,0.0036257803,0.03580776,0.00016720593,5.9831887e-05,0.0050442517,8.0645084e-05,0.031333864,0.025147676,3.8184226e-08,6.6626817e-06,1.8775463e-06,0.00046799332,2.3897737e-06,2.2631139e-05,-7.171184e-07,1.8253922e-07,0.00030014664,9.331852e-07,9.291619e-05,2.855435e-06,5.786866e-05,1.5001744e-05,0.002927959,0.0003851354,0.0019063503,0.00015357137,3.4157187e-05,1.4482066e-07,0.007438034,7.3477626e-05,0.00021899492,6.6589564e-08,3.1791627e-05,0.021005273,0.00022612512,2.7764589e-05,0.00043050945,-9.767711e-06,1.7236918e-05,0.004079044,0.0053091645,0.00056066364,0.0004943162,1.7788261e-05,4.692003e-06,0.00023047626,9.225309e-05,0.0006606579,1.4089048e-05,9.598583e-05,0.002055034,0.00024854392,1.4934689e-05,3.4924597e-09,1.2483448e-05,0.0048072636,0.0025941879,0.0011749268,5.1844865e-05,7.453561e-05,6.3814223e-06,0.00035790354,0.00012218207,1.0272488e-06,0.23982346,0.22252476,0.0138888955,1.1503696e-05,9.359792e-08,0.00018653274,0.00029996037,0.00014135987,0.020240724,0.0026995838,0.0014332384,0.00012854487,0.005405307,0.0019588321,0.012362093,0.014115214,0.012111843
GTEX-111VG-2326-SM-5N9BK,0.0027763397,0.0020169914,0.0063411295,0.002139032,0.0020967573,0.00063708425,1.5150756e-05,0.008838236,0.00053450465,0.01557073,0.009636998,0.0001167655,1.648441e-06,0.012435585,1.9278377e-06,-5.820766e-11,4.1458756e-05,0.0036809742,2.1792948e-07,-5.0477684e-06,0.0024297237,0.0056625307,9.313226e-09,0.013376504,0.000659436,0.03121242,0.0031883866,-6.9849193e-10,5.9138983e-06,0.0008790046,0.00017812848,1.2446195e-05,0.00033243,0.039426386,0.017172843,0.010887504,1.5161932e-06,0.013004422,1.2526289e-07,-9.313226e-10,0.008865714,1.8328428e-06,1.8727034e-05,4.8428774e-08,1.8320978e-05,1.4424324e-05,0.011487663,0.0018111616,0.0060012043,0.002104804,0.006281674,0.01191923,0.0001899302,0.007151693,0.006919116,9.043142e-06,1.649931e-05,2.3324043e-05,5.8859587e-07,0.0009740591,0.00092436373,-2.1234155e-07,1.3969839e-09,0.0042351037,0.007524222,1.7128885e-05,1.6875565e-06,0.0063958764,0.00034549832,2.5436282e-05,3.773719e-06,0.008991122,4.1555613e-06,6.077066e-05,0.0069854558,0.0066226125,0.0010428578,0.016210616,2.0738691e-05,4.3798238e-05,9.629875e-06,-4.563853e-05,0.0046145916,3.7062913e-05,2.6099384e-05,0.00024100393,0.009364635,0.0036260486,0.037748605,0.0003392622,0.00014814734,0.005329773,0.0003613904,0.031333953,0.025147915,4.5169145e-08,6.5229833e-06,4.665926e-07,0.00046799332,1.5571713e-06,0.0007340461,-2.6989728e-06,4.151836e-06,0.00023566186,9.2945993e-07,9.2722476e-05,3.2726675e-06,5.4802746e-05,7.996336e-06,0.0026219785,0.00038533658,0.0025858432,0.00015566498,0.00034610927,1.1920929e-07,0.007602483,2.906099e-05,0.00018592924,3.0733645e-08,0.00012273341,0.021004617,7.98814e-05,2.124533e-05,4.8935413e-05,-9.531155e-06,9.663403e-06,0.003594637,0.005308658,0.00083991885,0.0001534,8.272007e-06,5.3625554e-06,0.0014699548,4.5970082e-05,0.001341641,7.3462725e-05,0.00011950731,0.0020611733,0.00024391711,1.7099082e-06,3.7252903e-09,2.5544316e-05,0.004804015,0.0025943965,0.0017844886,0.00012915581,1.1824071e-05,1.1716038e-06,2.1278858e-05,3.8564205e-05,3.017485e-07,0.20715284,0.19426113,0.013904989,1.0384247e-06,1.5133992e-09,0.0001309514,6.5710396e-05,0.00012574345,0.020241022,0.0031194538,0.0012821257,9.0152025e-05,0.008614868,0.001596123,0.012898743,0.014114797,0.01207006
GTEX-111YS-2426-SM-5GZZQ,0.0008447319,0.0022053719,0.00673458,0.0021578372,0.002031207,0.0006538704,1.6514212e-05,0.008350015,0.0005283579,0.01656127,0.0095844865,4.1276217e-05,1.9613653e-06,0.012617886,3.0361116e-07,8.1490725e-10,0.0006636232,0.0036804825,2.3003668e-07,-5.332753e-06,0.0028231293,0.007616043,1.9790605e-09,0.010271609,0.00045137107,0.028591901,7.7884644e-05,1.1641532e-10,1.1000782e-05,0.0012230128,0.00029934943,1.9282103e-05,0.00045014918,0.024587095,0.01400429,0.010861993,3.1851232e-07,0.013076067,2.910383e-11,4.498288e-07,0.009411365,2.1144748e-05,3.5233796e-05,4.8041344e-05,9.8742545e-05,4.0400773e-06,0.011383235,0.0018773377,0.0060005486,0.0021046102,0.0062547326,0.012696117,0.00058881193,0.00930804,0.00835067,6.560981e-05,4.377216e-08,9.680167e-06,5.867332e-07,0.00086064637,0.0014099628,-2.0582229e-07,1.3923272e-07,0.004234165,0.007524222,2.0466745e-05,5.586073e-06,0.007075757,2.0116568e-05,4.1767955e-05,3.7718564e-08,0.008993328,2.6158988e-05,6.074831e-05,0.0068980753,0.006626606,0.0010428578,0.016188115,7.79517e-07,3.40119e-05,-6.798655e-08,-1.7087907e-05,0.004388809,1.5307218e-05,0.00029134005,5.419925e-05,0.009365469,0.0036244988,0.035870224,0.0002875775,-1.1064112e-06,0.0050103515,0.00042220205,0.031333596,0.02514714,4.7963113e-08,5.8878213e-06,1.8011779e-06,0.00046800077,4.4330955e-07,1.73226e-07,-1.4789402e-06,8.214265e-07,0.0003066212,9.4342977e-07,9.3095005e-05,-4.4424087e-07,4.9725175e-05,1.7490238e-06,0.0012977421,0.00038529187,0.0025972873,0.00014035404,0.00028264523,1.10827386e-07,0.007530421,4.235655e-06,0.00020644814,2.6728958e-07,2.3126602e-05,0.021008104,4.7314912e-05,5.2303076e-06,1.3522804e-06,-9.531155e-06,6.4913183e-07,0.0036737323,0.0053094476,0.00035334378,0.00011713803,8.63336e-06,7.6293945e-06,0.00064443797,2.0828098e-05,0.00019579381,0.0005299747,0.00033776462,0.0020576417,3.8716942e-05,2.910383e-11,3.7252903e-09,2.9239804e-05,0.004806131,0.0025945455,0.0023597926,0.00024922192,1.238659e-05,1.2200326e-06,1.5351921e-05,0.00016500056,1.1697412e-06,0.18190569,0.17677683,0.013868213,1.0477379e-09,3.3620745e-07,8.992851e-05,1.0427088e-05,0.00025486946,0.020240217,0.0014190376,0.0010321736,0.00022168458,0.0076286495,0.0003273189,0.021737576,0.0141144395,0.012075394
GTEX-1122O-2026-SM-5NQ91,0.001272738,0.002893567,0.007297963,0.0020952225,0.0014869571,0.00074741244,1.6335398e-05,0.008648038,0.0005165115,0.019040436,0.009624451,0.000101685524,2.4959445e-06,0.012787461,1.1101365e-06,1.7462298e-09,0.0013579428,0.00367935,2.4214387e-07,-5.086884e-06,0.0028211325,0.010233223,2.7939677e-09,0.007841617,0.00040858984,0.029215753,0.00022953004,0.0,1.956895e-05,0.0013778955,0.0004709661,2.9057264e-05,0.0009153187,0.028677195,0.013746381,0.010863513,2.3283064e-08,0.013128638,1.6530976e-08,5.5134296e-07,0.00968349,3.8161874e-05,2.9332936e-05,5.3666532e-05,0.00019821525,1.4819205e-05,0.01142031,0.0018496215,0.005998552,0.0021056682,0.00628531,0.011602551,0.00039076805,0.008850753,0.008783042,0.000119663775,8.288771e-08,0.00028001517,5.8859587e-07,0.0018352866,0.0012400597,-3.4924597e-10,9.126961e-08,0.004234925,0.0075241327,2.3260713e-05,4.7013164e-06,0.0076990724,9.1813505e-05,0.0001964122,5.5879354e-09,0.008992493,1.7371029e-05,6.0759485e-05,0.0068929493,0.006625563,0.0010428578,0.016192704,1.3262033e-06,2.925843e-05,-9.3784183e-07,-3.6414713e-05,0.0044534355,4.5653433e-05,0.00046770275,0.00019939989,0.009365648,0.0036266744,0.037676424,0.0005494505,-4.656613e-09,0.0051290095,0.00075127184,0.031333864,0.025147676,5.2154064e-08,5.878508e-06,1.2535602e-06,0.00046799332,4.004687e-06,1.5366822e-08,-3.952533e-06,1.4267862e-06,0.00028420985,7.953495e-07,9.316206e-05,1.0011718e-08,5.5696815e-05,9.221956e-06,0.00233078,0.0003850907,0.0022960603,0.00013894588,0.00049541146,1.2572855e-07,0.00955531,8.907169e-06,0.00018205494,2.9522926e-07,5.268678e-05,0.021021307,0.00012734532,4.0177256e-06,5.5599958e-06,-7.102266e-06,5.4519624e-06,0.0036435574,0.0053094774,0.00018226355,0.0002276972,9.944662e-06,5.2154064e-06,0.00059173256,5.543232e-05,0.00018401444,0.00023399293,0.00018136203,0.0020560473,4.7702342e-05,6.444752e-07,3.7252903e-09,1.9211322e-05,0.004803553,0.0025945008,0.0027053356,0.0002681464,1.610443e-05,1.5422702e-06,0.00014477223,0.00017180294,1.2256205e-06,0.20501816,0.18422961,0.013884991,-1.3271347e-07,0.0,0.00012847036,5.0839037e-05,0.00023835152,0.020240039,0.0010671169,0.0012617111,0.00036154687,0.009073794,0.0002245754,0.02464798,0.014114618,0.012122273
GTEX-1128S-2126-SM-5H12U,0.0009189248,0.0018839091,0.0072032213,0.001783669,0.0014462173,0.0006385222,1.0430813e-05,0.008402288,0.00050486624,0.018004864,0.009597123,6.977096e-05,4.960224e-06,0.012667924,9.667128e-07,5.820766e-10,0.00020436198,0.0036794841,2.188608e-07,-5.5022538e-06,0.0033540279,0.009803504,1.8626451e-09,0.010338098,0.000736773,0.028290063,4.677102e-05,-5.820766e-11,1.1663884e-05,0.0018211603,0.0003073737,1.31726265e-05,0.0009358227,0.02218157,0.012422055,0.010870039,1.9092113e-07,0.012993783,0.0,3.6135316e-07,0.009762794,3.4671277e-05,3.8467348e-05,7.4207783e-06,0.0002181083,3.568828e-06,0.011474937,0.0017671287,0.005995661,0.002106458,0.0062628686,0.01159963,0.0003272146,0.008885324,0.009308934,8.009374e-05,5.206093e-07,3.894791e-05,5.8766454e-07,0.0017620474,0.0012638569,3.0267984e-09,1.2321398e-06,0.004234478,0.0075247586,1.9457191e-05,4.339963e-06,0.007510662,3.363937e-05,6.308779e-05,1.013279e-06,0.008994639,1.3176352e-05,6.075576e-05,0.0068178773,0.0066235065,0.0010428578,0.016195714,3.0267984e-07,1.674518e-05,-3.3900142e-07,-4.563853e-05,0.004419565,2.18153e-05,0.00016944855,6.3590705e-05,0.009365797,0.003625065,0.037893355,0.00069740415,5.5506825e-06,0.005204916,0.00043264776,0.031333655,0.02514726,5.5879354e-08,5.679205e-06,4.6100467e-07,0.00046800077,-9.002164e-06,-5.0719827e-06,-3.1907111e-06,1.911074e-06,0.0002503395,7.757917e-07,9.3117356e-05,2.8572977e-06,5.4091215e-05,4.639849e-06,0.0020357966,0.00038518012,0.0026664883,0.0001424253,0.0012332052,1.06636435e-07,0.0083960295,5.6345016e-06,0.00017873943,5.5879354e-07,2.9355288e-05,0.021008492,9.316951e-05,1.3690442e-06,2.6356429e-06,-9.767711e-06,9.443611e-07,0.0035199076,0.0053089857,9.6865e-05,0.00033003837,6.86571e-06,5.3159893e-06,0.0020167977,2.9463321e-05,0.00021676719,0.000451155,0.00028205663,0.0020656288,4.4014305e-05,3.4924597e-10,3.0267984e-09,6.391853e-05,0.0048180223,0.0025942177,0.0035267025,0.0003361702,9.892508e-06,1.0011718e-06,8.85129e-05,0.0001404956,1.1296943e-06,0.18751866,0.16372496,0.013878375,-1.0058284e-07,-1.8626451e-07,5.7760626e-05,8.556992e-06,0.00024446845,0.020240039,0.000568375,0.0010707974,0.000550963,0.00925687,2.8062612e-05,0.01800561,0.0141144395,0.012105495
GTEX-113IC-0226-SM-5HL5C,0.0006967038,0.0028763115,0.007202387,0.0029274523,0.0014358014,0.0006235987,1.8626451e-09,0.008196235,0.00050866604,0.015951335,0.009596616,3.0860305e-05,1.0756776e-06,0.012388051,1.04215e-06,4.656613e-09,9.853393e-06,0.0036802292,2.5331974e-07,-4.8428774e-06,0.0027783364,0.0065141916,2.7939677e-09,0.008906752,0.0011480451,0.026471525,7.4364245e-05,-2.7939677e-09,7.111579e-06,0.0009291917,0.0003484115,2.225861e-06,0.0006869137,0.026740491,0.017626047,0.010888815,3.3788383e-06,0.013153762,3.958121e-08,7.4040145e-08,0.0075607896,7.601455e-06,2.5715679e-05,5.843118e-06,2.7939677e-05,1.0699034e-05,0.011594027,0.0017527044,0.0059911907,0.0021054,0.00627926,0.011205614,0.00024682283,0.008583069,0.0067926347,1.7192215e-05,1.3310462e-05,2.4355948e-05,5.7183206e-07,0.00086060166,0.0012473166,8.381903e-09,-5.8859587e-07,0.004234791,0.0075244904,4.487112e-06,1.2451783e-06,0.0072999597,7.9821795e-05,0.00012199581,4.5634806e-07,0.008994967,1.3615936e-06,6.076321e-05,0.006992787,0.006625086,0.0010428578,0.016223758,7.662922e-06,3.9655715e-05,1.6532838e-05,-4.563853e-05,0.0043750554,2.9094517e-06,4.960224e-06,7.9378486e-05,0.009365559,0.0036249757,0.03721562,0.00032241642,4.9315393e-05,0.004967883,4.5064837e-05,0.031333357,0.025146633,3.585592e-08,6.28829e-06,8.987263e-07,0.00046799332,1.5553087e-07,8.828938e-05,-1.8272549e-06,7.4505806e-08,0.00027948618,9.322539e-07,9.30652e-05,1.0699034e-05,5.308166e-05,2.8442591e-06,0.0015646815,0.00038529187,0.0021349043,0.00013969094,0.0009485781,1.09896064e-07,0.0060151517,6.366521e-06,0.0002432689,6.3329935e-08,3.9163977e-05,0.021006793,5.4083765e-05,1.7669052e-05,8.0809e-05,-9.767711e-06,6.0275197e-06,0.0040290505,0.0053088814,0.0010997504,0.00014178455,3.2577664e-06,5.8505684e-06,0.0011724085,1.3764948e-05,0.00031579286,4.861504e-05,4.7028065e-05,0.0020526499,0.00027590245,1.3060868e-05,3.7252903e-09,1.4219433e-05,0.0048050135,0.0025943518,0.0015574694,6.96443e-05,1.3034791e-05,1.2777746e-06,9.252131e-05,5.2962452e-05,4.1164458e-07,0.22316223,0.1943376,0.013867497,5.438924e-06,-2.0489097e-08,0.0001815185,7.599965e-05,0.00016064197,0.020241022,0.0025407225,0.0013960451,9.315461e-05,0.007347971,0.0012192577,0.012236595,0.014114618,0.011980981
GTEX-117YX-2226-SM-5EGJJ,0.0012515783,0.002371803,0.006631911,0.00218983,0.0015246421,0.0006969869,0.00016444921,0.009197831,0.00053951144,0.019906044,0.009669453,0.00017660111,1.9520521e-06,0.012873441,2.1345913e-06,2.2118911e-09,0.00360398,0.0036798567,2.3841858e-07,-5.526468e-06,0.0039361715,0.009320825,3.259629e-09,0.009606898,0.00020808727,0.027265847,6.7520887e-09,1.6298145e-09,3.710389e-05,0.0015321523,8.713454e-05,3.3486634e-05,0.0012009293,0.047635585,0.010414213,0.010873318,2.0973384e-06,0.013330162,1.5133992e-09,5.522743e-07,0.007726103,1.1384487e-05,2.0809472e-05,0.0004210323,0.00016221404,5.4296106e-06,0.011545628,0.0019324571,0.005996704,0.002104357,0.0062426627,0.013923943,0.0011340678,0.004434824,0.008819491,0.00012413412,-8.987263e-08,3.329292e-05,5.8859587e-07,0.0008755028,0.0011399239,1.6298145e-09,5.023554e-06,0.0042346865,0.0075238645,8.765608e-05,3.4309924e-06,0.0062133074,8.1412494e-05,0.00031289458,5.401671e-08,0.008993715,6.222725e-05,6.077066e-05,0.006915182,0.006630063,0.0010428578,0.016236395,1.1958182e-06,2.188608e-05,-3.1199306e-07,-3.6414713e-05,0.0044943094,4.5698136e-05,0.0002663508,0.0001790002,0.009365797,0.0036263466,0.03906411,0.00051739067,-1.2535602e-06,0.0052579343,0.0031665415,0.031335294,0.025150746,6.7055225e-08,6.0964376e-06,7.2456896e-07,0.00046799332,3.4064054e-05,5.2526593e-06,-6.92904e-07,8.409843e-07,0.00019101053,6.975606e-07,9.319931e-05,-3.4924597e-10,5.2202493e-05,8.376315e-06,0.0017702132,0.00038536638,0.0021731704,0.000106431544,0.00025916845,1.2852252e-07,0.009462833,1.4282763e-05,0.00014325976,3.2689422e-07,1.2405217e-05,0.021009952,0.00012947619,5.7071447e-06,5.239621e-06,-8.519739e-06,4.0121377e-06,0.0038145334,0.0053091347,0.0009122342,0.0006584823,1.9524246e-05,2.8777868e-06,0.00076909363,5.3673983e-05,0.0004220605,0.00014133006,0.00019008666,0.0020548552,2.1129847e-05,1.3820827e-06,2.2118911e-09,5.664304e-06,0.004832089,0.0025942028,0.0018240213,9.4778836e-05,3.1515956e-05,2.8423965e-06,0.00027380884,7.433072e-05,1.0505319e-06,0.20066339,0.18790656,0.013823926,4.7683716e-07,7.683411e-08,6.8273395e-05,7.567927e-05,0.00021817535,0.020240217,0.0006041974,0.0011982769,0.0003656298,0.013048738,0.0005917996,0.018925786,0.014114708,0.012076706
GTEX-11DXW-0326-SM-5H11W,0.0011626631,0.0017487556,0.006780386,0.0027685761,0.0020429343,0.0006188378,5.7090074e-06,0.008017212,0.00052441657,0.015010595,0.009605825,7.95573e-05,8.1118196e-07,0.012252003,1.4472753e-06,4.656613e-10,2.3003668e-07,0.0036805272,2.225861e-07,-5.1092356e-06,0.003414929,0.0043664277,2.2118911e-09,0.0066314638,0.0006904751,0.024720222,-3.0528754e-06,-6.2864274e-09,1.9725412e-06,0.0010927022,0.00041617453,9.043142e-07,0.0005510226,0.0266518,0.015966386,0.010869473,1.1306256e-06,0.013212264,1.2479722e-07,1.73226e-07,0.0041809976,7.297471e-05,2.841279e-05,1.2805685e-08,0.00023979694,7.931143e-06,0.011443466,0.0016779602,0.005982965,0.0021053553,0.006259471,0.011760652,0.0001116842,0.0102054775,0.0067743957,1.7233193e-05,6.18957e-06,-2.7939677e-09,5.8859587e-07,0.00090944767,8.672476e-05,3.0267984e-09,-8.707866e-07,0.004234135,0.0075246394,4.5653433e-06,1.758337e-06,0.007120043,4.6323985e-05,0.00019275397,8.912757e-07,0.008993566,2.7287751e-06,6.074831e-05,0.006858945,0.0066212416,0.0010428578,0.016217053,1.3168901e-06,3.471598e-05,3.226474e-05,1.14087015e-07,0.004265219,7.553026e-07,4.183501e-05,0.00013363361,0.00936541,0.0036234856,0.036603063,0.00039891154,4.546717e-06,0.004967928,-5.662441e-07,0.031333596,0.02514711,3.8184226e-08,6.278977e-06,1.8402934e-06,0.00046799332,1.045689e-05,-1.9557774e-08,-2.9429793e-06,7.832423e-07,0.0004011318,1.0030344e-06,9.2960894e-05,7.683411e-08,5.820021e-05,4.3865293e-07,0.0013711154,0.00038535893,0.0024620593,0.00015354156,0.00012587011,1.02911144e-07,0.0059911907,9.769574e-06,0.00021909922,3.585592e-08,4.461035e-06,0.021001905,1.1146069e-05,6.9309026e-06,9.62913e-05,-9.767711e-06,6.8414956e-06,0.0037944764,0.0053081214,0.0007750839,0.0002873391,4.1816384e-06,4.572794e-06,0.00078625977,6.960705e-06,0.00065451115,0.00042648613,0.0002996996,0.002057165,6.920844e-05,6.798655e-07,3.7252903e-09,2.0816922e-05,0.004804015,0.0025942475,0.0014439374,0.00017677993,2.5015324e-06,3.1478703e-07,0.00017321855,4.6458095e-05,1.3392419e-06,0.22008604,0.19533974,0.013859302,2.7678907e-06,1.5199184e-06,6.9096684e-05,1.3705343e-05,0.00022637844,0.020240337,0.0015672296,0.0013084561,0.0004446134,0.005209461,0.00074259937,0.014646679,0.014114708,0.01204291
GTEX-11DXX-2326-SM-5Q5A2,0.0021116585,0.0029386282,0.0077753365,0.0021115392,0.001540944,0.0007173866,0.00025987625,0.009546161,0.000514552,0.02093178,0.009696186,0.00022959709,3.773719e-06,0.012884736,1.1689961e-05,4.1909516e-09,0.0012405515,0.0036797225,2.30968e-07,-5.54882e-06,0.0025934577,0.009815514,5.122274e-09,0.011486918,0.00062225014,0.02955401,-1.2805685e-09,1.0477379e-09,3.661588e-05,0.0010807961,0.0008972585,4.2267144e-05,0.0010452718,0.03527549,0.011247635,0.010855764,1.6996637e-08,0.01319018,1.7462298e-10,3.0361116e-07,0.009904146,1.9185245e-05,2.7261674e-05,0.00023346394,9.325147e-05,2.3368746e-05,0.011554033,0.0019806176,0.005999267,0.002104655,0.006264597,0.011265248,0.0010983199,0.009093702,0.008645356,0.00019849837,7.627532e-06,8.448958e-06,5.8859587e-07,0.0018472522,0.0005881861,6.9849193e-10,8.1546605e-06,0.004234925,0.0075241327,6.924197e-05,4.1220337e-06,0.008032024,0.00034359097,0.00012806803,2.3264438e-06,0.008990288,4.9225986e-05,6.0789287e-05,0.0069273114,0.006627977,0.0010428578,0.016215116,2.8442591e-06,1.3884157e-05,1.1861324e-05,-4.563853e-05,0.004408896,0.00028449297,0.0013873428,0.00018475205,0.009365141,0.00362584,0.042885542,0.0014013201,8.838251e-07,0.005165294,0.00039691478,0.031333655,0.02514726,7.21775e-08,5.993992e-06,1.6465783e-06,0.00046799332,2.302602e-05,2.9370189e-05,-1.1753291e-06,2.8852373e-06,0.00017295778,6.61239e-07,9.315461e-05,8.614734e-08,5.5592507e-05,2.5566667e-05,0.0020425916,0.0003851354,0.0014711916,0.000108249485,0.00048629194,1.2759119e-07,0.010648966,4.6428293e-05,0.00013942271,2.6170164e-07,2.8796494e-05,0.021025658,0.00017555803,3.7662685e-05,2.4728477e-05,-9.767711e-06,8.106232e-06,0.0035574734,0.005309701,0.00033210963,0.0002964437,3.0506402e-05,5.4575503e-06,0.002364874,0.0001418069,0.0004364252,0.00016941875,0.00016149879,0.0020580143,0.00013273954,2.6430935e-06,3.7252903e-09,1.482293e-05,0.004803553,0.0025942624,0.0022446811,0.00011564046,6.912276e-05,5.9399754e-06,0.00015228242,9.1038644e-05,1.0216609e-06,0.2121501,0.19246405,0.0139372945,-1.2060627e-07,-2.3283064e-09,0.00014731288,0.0001680404,0.00014141202,0.020240784,0.00072953105,0.0013315976,0.00044242293,0.0125801265,0.00019750744,0.027541935,0.014114708,0.012144059
