,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169
X22RV1_PROSTATE,0.00056253374,0.029093087,0.05430281,0.061514437,0.09556961,0.06261027,0.23112267,0.07365888,0.04835713,0.018972486,0.18506658,0.18882424,0.16286665,0.0046308935,0.0035257488,4.450977e-05,0.041419864,0.20309675,0.17879474,-3.3527613e-07,5.122274e-09,1.7777085e-05,0.06802982,0.10734683,-2.6836991e-05,0.03485933,-1.7508864e-07,0.057101965,0.10687572,3.87989e-06,0.042151093,0.00018063188,1.6476959e-05,0.9848266,1.3005016,0.003683284,0.0023479164,0.004005939,5.1781535e-07,-2.1718442e-06,0.0002848059,0.0064909756,3.6671758e-05,0.06590241,2.76044e-06,0.0055184066,0.10339844,0.036593467,0.1444205,0.16627884,0.003772378,0.14279753,0.026065081,0.00014995784,-4.6007335e-06,1.6018748e-07,0.00068052113,-9.97819e-06,0.010132194,0.010308653,0.004006475,0.036928326,0.029667526,0.00037404895,0.01526618,0.008725524,0.0016182959,2.3901463e-05,0.016839653,0.017732888,0.0017323196,0.07332903,0.0017729849,0.00039488822,0.032209754,0.010386825,0.008253723,0.29629856,4.184246e-05,-3.3602118e-06,0.030073881,0.028546989,-1.21071935e-08,6.395206e-05,0.1523422,9.704381e-06,0.109559774,0.062651575,4.5169145e-08,0.04276654,0.014454722,1.6530976e-08,0.056551874,-2.3320317e-06,0.01880616,0.031135976,0.0021375716,0.00012473017,0.008751184,0.029796869,0.14715296,0.07237136,0.010946274,0.033675343,0.029049575,-1.3653189e-06,3.3825636e-06,0.036331594,0.5237819,0.05752355,1.9934028e-05,0.341897,0.03691855,0.040540993,0.0011602342,0.39842737,0.31920213,0.3295219,0.026639104,-1.73226e-06,0.0728094,2.514571e-07,0.031008482,0.056884646,0.07511109,0.00075133145,0.101555884,0.0014098883,0.120973885,0.09274644,0.11972827,0.00023806095,0.100421906,0.010117322,5.0533563e-05,2.4817884e-05,0.15376133,8.825213e-05,0.16089803,0.0054504275,0.1687575,-4.172325e-07,0.00012179464,4.4837594e-05,0.074082494,0.06574273,7.076189e-05,-2.0582229e-07,0.2621959,0.14328748,0.19656229,4.4062734e-05,0.13061321,0.013740152,0.1009323,0.022938043,7.459894e-06,-5.9604645e-08,0.000976339,0.04122761,0.003826648,0.03082037
X2313287_STOMACH,8.98689e-05,0.046209484,0.049262375,0.0402624,0.09662509,0.060099423,0.11170602,0.06940216,0.04393837,0.02763635,0.18241829,0.15869325,0.15047103,0.0046308935,0.00046999007,4.450977e-05,0.03774312,0.12635964,0.16531843,-3.3527613e-07,-1.0002404e-06,1.9524246e-05,0.06803352,0.10514766,-2.514571e-07,0.027361214,-1.7508864e-07,0.037630796,0.15849692,1.0197982e-07,0.026715904,0.0002713874,8.312613e-05,1.2482121,1.2785083,0.0064620078,0.0023479164,0.004802853,2.5518239e-05,-2.720952e-05,0.0002848059,0.022396684,3.6023557e-05,0.06590241,3.7867576e-06,0.003845811,0.09822613,0.026078522,0.1444205,0.16627884,0.00399217,0.14279753,0.012521207,0.03184083,-1.6577542e-07,1.8719584e-07,0.00069983304,0.017013282,0.010132194,0.0057070255,0.020097733,0.042958885,0.029667526,0.00037404895,0.015690118,0.012928754,0.0019563437,3.636256e-05,0.011340588,0.019188285,0.017305136,0.07332903,0.0035899729,0.00024025142,0.032209754,0.010899484,0.008253723,0.35243988,0.00084996223,-3.3602118e-06,0.030073881,0.022809237,-1.21071935e-08,9.033829e-08,0.1523422,0.006385356,0.109559774,0.06601483,3.4045428e-05,0.04276654,0.012847632,1.6530976e-08,0.056551874,-2.3320317e-06,0.027079761,0.031135976,0.013476044,9.302795e-05,0.010267615,0.029796869,0.14287269,0.06558466,0.010621607,0.030190587,0.02948749,-1.3653189e-06,0.0016602129,0.021904916,0.42452615,0.03574732,0.00011113286,0.30629337,0.044661433,0.05022812,0.0011936724,0.43676507,0.30791986,0.37956148,0.041326582,-1.73226e-06,0.07518083,2.514571e-07,0.031008482,0.056884646,0.05453092,0.0012551844,0.122688234,0.0011741817,0.07498807,0.08088052,0.11917651,7.8208745e-05,0.11857122,0.011960328,6.532669e-05,-5.1688403e-08,0.14832115,9.3504786e-07,0.16089803,0.0054127574,0.1687575,-4.172325e-07,1.45584345e-05,3.0022115e-05,0.06605947,0.04547876,8.788705e-05,-2.0582229e-07,0.20709062,0.1416502,0.15781927,9.480864e-05,0.13622808,0.017958581,0.11000824,0.0223172,-9.546056e-07,-1.9930303e-06,0.00054346025,0.023928553,0.0022024512,0.04276198
X253JBV_URINARY_TRACT,-1.2487173e-05,0.057454288,0.07850939,0.0777989,0.08408451,0.0763306,0.14733881,0.082481205,0.032077253,0.0048389286,0.19704252,0.15879619,0.15251106,0.0046308935,0.0015955567,4.450977e-05,0.03846866,0.19501448,0.18223768,-3.3527613e-07,3.0267984e-07,1.950562e-05,0.06863403,0.06900257,-7.590279e-08,0.006250471,-1.7508864e-07,0.03684607,0.103293836,1.532957e-06,0.01926133,6.368384e-05,0.00014931709,1.152234,1.0756832,0.0027671903,0.0023479164,0.0039477944,5.982816e-06,6.0923398e-05,0.0002848059,0.03169778,2.3208559e-05,0.06590241,3.1273812e-06,0.0053314418,0.08861548,0.040289283,0.1444205,0.16627884,0.0046756566,0.14279753,0.008228898,0.017456472,2.1643937e-05,1.2619421e-06,0.0005090982,1.1425465e-05,0.010132194,0.008555621,0.015552014,0.033759385,0.029667526,0.00037404895,0.0152463615,0.0087097585,0.0016576052,3.483519e-05,0.012023032,0.018328726,0.0020477325,0.07332903,0.0023752004,5.3048134e-06,0.032209754,0.013066202,0.008253723,0.2154963,4.33065e-08,-3.3602118e-06,0.030073881,0.037652314,-1.21071935e-08,2.9057264e-06,0.1523422,0.0028043985,0.109559774,0.06430155,-4.1909516e-09,0.04276654,0.014990658,1.6530976e-08,0.056551874,-2.3320317e-06,0.017342597,0.031135976,0.000785172,8.303672e-05,0.010858297,0.029796869,0.14714259,0.052120745,0.0108321905,0.0315046,0.028185427,-1.3653189e-06,2.6356429e-06,0.024409771,0.29812706,0.024119914,-1.3466924e-06,0.22652274,0.018716902,0.03873372,0.0025119334,0.27835834,0.29771125,0.34304386,0.04602191,-1.73226e-06,0.06993461,2.514571e-07,0.031008482,0.056884646,0.12812603,0.0012490451,0.093881965,0.00093719363,0.09494358,0.108114064,0.14863771,1.1831522e-05,0.14328802,0.0067584217,2.2817403e-05,0.00014845282,0.15773684,0.0007787049,0.16089803,0.0040149987,0.1687575,-4.172325e-07,5.8613718e-05,4.8324466e-05,0.07573265,0.068831325,2.0135194e-05,-2.0582229e-07,0.29222566,0.18292308,0.1277821,0.0001617074,0.13742983,0.017291784,0.12459606,0.022933602,-3.4924597e-10,2.572313e-05,5.372241e-05,0.034340948,0.0006868541,0.03422591
X253J_URINARY_TRACT,-3.836304e-05,0.060219884,0.06911641,0.0640313,0.08135873,0.06564307,0.1098848,0.080846965,0.024157286,0.0050635934,0.17547321,0.1562339,0.14495832,0.0046308935,0.00036118925,4.450977e-05,0.03825423,0.17572927,0.17667603,-3.3527613e-07,4.8149377e-07,1.8339604e-05,0.06795621,0.06188935,-1.1175871e-08,0.0024221838,-1.7508864e-07,0.03608814,0.10519862,2.0135194e-06,0.013911039,9.1314316e-05,7.5984746e-05,1.0724416,1.0657425,0.0066509247,0.0023479164,0.0033988953,-6.7520887e-09,0.00031542033,0.0002848059,0.015951842,3.0241907e-05,0.06590241,2.5052577e-06,0.005399421,0.08417952,0.038705558,0.1444205,0.16627884,0.0048042834,0.14279753,0.007763177,0.013674855,4.0359795e-05,2.225861e-07,0.00047677755,-1.2805685e-09,0.010132194,0.0085270405,0.008764505,0.025438458,0.029667526,0.00037404895,0.0171583,0.008705497,0.001498133,5.239621e-06,0.012555569,0.019088835,0.0011730939,0.07332903,0.0033600181,7.849187e-06,0.032209754,0.012943625,0.008253723,0.22375774,1.3634562e-06,-3.3602118e-06,0.030073881,0.037584275,-1.21071935e-08,-9.732321e-08,0.1523422,0.00096032023,0.109559774,0.06583327,-8.1490725e-07,0.04276654,0.015402347,1.6530976e-08,0.056551874,-2.3320317e-06,0.01455301,0.031135976,5.526468e-05,-7.869676e-08,0.039613485,0.029796869,0.14486432,0.05127412,0.011092842,0.036105752,0.028258115,-1.3653189e-06,0.00016631186,0.023608059,0.2915252,0.024190664,3.4924597e-10,0.19547713,0.018296808,0.036424905,0.0020829737,0.29506332,0.34608316,0.31217605,0.04074067,-1.73226e-06,0.066943586,2.514571e-07,0.031008482,0.056884646,0.13507867,0.0021898896,0.11600071,0.00051205605,0.05337274,0.12675452,0.13373339,6.9849193e-07,0.12595773,0.008473545,3.7830323e-05,1.5227124e-07,0.14981508,0.00011856854,0.16089803,0.005203411,0.1687575,-4.172325e-07,2.9101968e-05,2.5585294e-05,0.0632118,0.06098634,8.201227e-06,-2.0582229e-07,0.28020847,0.13471282,0.09558666,8.5145235e-05,0.13066119,0.015061796,0.10781032,0.022232145,4.2282045e-07,4.788488e-05,4.17009e-05,0.03732142,0.0007954687,0.030774236
X42MGBA_CENTRAL_NERVOUS_SYSTEM,0.00026708096,0.050015926,0.077203095,0.09376967,0.05638361,0.06916201,0.072749734,0.08224088,0.04131621,0.0013486892,0.17887223,0.14411682,0.12683666,0.0046308935,0.00093494356,4.450977e-05,0.04000649,0.16700882,0.17098576,-3.3527613e-07,2.624467e-06,1.655519e-05,0.068000436,0.05035442,-4.8428774e-08,0.00018942356,-1.7508864e-07,0.04148677,0.0669145,2.6486814e-06,0.009215742,-2.2742897e-06,6.1992556e-05,0.74932027,0.8932409,0.0055959225,0.0023479164,0.0025593042,1.8365681e-05,0.00072081387,0.0002848059,0.00034768134,4.6752393e-07,0.06590241,5.2787364e-06,0.00787577,0.083824754,0.04200086,0.1444205,0.16627884,0.0051418245,0.14279753,0.013334841,0.008548826,0.0016544461,9.080395e-09,0.00044699013,1.071021e-08,0.010132194,0.005996555,8.523464e-05,0.021036536,0.029667526,0.00037404895,0.011309028,0.014306307,0.0017265975,-2.8125942e-07,0.010598719,0.019856334,0.01566571,0.07332903,0.0055865943,1.4826655e-06,0.032209754,0.01337257,0.008253723,0.28041482,2.4270266e-06,-3.3602118e-06,0.030073881,0.033339977,-1.21071935e-08,-1.10827386e-07,0.1523422,6.176904e-05,0.109559774,0.0644511,1.17812306e-07,0.04276654,0.014715731,1.6530976e-08,0.056551874,-2.3320317e-06,0.02119875,0.031135976,0.00047041476,-8.139759e-06,0.0558877,0.029796869,0.14248651,0.07536769,0.010935813,0.012399912,0.028332055,-1.3653189e-06,0.0012192428,0.028565228,0.22635883,0.017445356,5.827844e-05,0.27189708,0.049022526,0.046302915,0.0007440746,0.4565646,0.42920887,0.34530312,0.03587407,-1.73226e-06,0.07216966,2.514571e-07,0.031008482,0.056884646,0.17380297,0.015939772,0.16187388,0.00031721592,0.09759915,0.10042018,0.12827641,5.5182725e-05,0.15414375,0.010234863,3.6325306e-05,3.5267323e-05,0.15436476,-2.4102628e-06,0.16089803,0.0048720688,0.1687575,-4.172325e-07,3.280118e-06,1.9099563e-05,0.05845678,0.036070555,3.2950193e-05,-2.0582229e-07,0.30941945,0.09518051,0.115626276,-1.501292e-06,0.12825024,0.015484244,0.07634604,0.023188055,2.3081899e-05,2.2556633e-05,-1.7460436e-05,0.013609022,0.0042055845,0.019272834
X5637_URINARY_TRACT,5.5916607e-05,0.047507733,0.06747645,0.07100558,0.061531067,0.100218475,0.15502614,0.08322513,0.04230699,0.0018992275,0.17549199,0.15923429,0.14162183,0.0046308935,0.00031826645,4.450977e-05,0.03774807,0.14415306,0.16541594,-3.3527613e-07,-8.614734e-08,1.7300248e-05,0.06792402,0.050629556,-1.09896064e-07,0.00044391304,-1.7508864e-07,0.027817577,0.07755989,1.094304e-08,0.025414646,1.2693927e-06,0.00013635308,0.848731,1.0092878,0.003575042,0.0023479164,0.002500236,2.8893352e-05,0.00022302568,0.0002848059,0.00038389862,0.0001058951,0.06590241,2.76044e-06,0.00742954,0.09642875,0.033605188,0.1444205,0.16627884,0.0049582273,0.14279753,0.011349231,0.006809205,0.0005110726,9.1362745e-06,0.0005878359,-3.9245933e-06,0.010132194,0.00721997,0.0003860891,0.04283625,0.029667526,0.00037404895,0.014440954,0.009502947,0.0008969307,-1.0751188e-05,0.015506893,0.018880725,0.027606219,0.07332903,0.0044786483,-7.953495e-07,0.032209754,0.01444447,0.008253723,0.18214947,-3.7774444e-06,-3.3602118e-06,0.030073881,0.037234247,-1.21071935e-08,-6.472692e-07,0.1523422,-1.0346994e-06,0.109559774,0.06622833,1.2908131e-06,0.04276654,0.013712615,1.6530976e-08,0.056551874,-2.3320317e-06,0.02473092,0.031135976,0.003395468,2.561137e-08,0.033511817,0.029796869,0.15014505,0.062998354,0.011073738,0.027875036,0.027977288,-1.3653189e-06,0.00056038797,0.029807746,0.25055116,0.021737814,2.7090311e-05,0.23629135,0.029465616,0.047014058,0.0017544031,0.36547428,0.36624694,0.4823004,0.06025058,-1.73226e-06,0.07841194,2.514571e-07,0.031008482,0.056884646,0.15269375,0.0010298342,0.17417961,0.0006984621,0.10655117,0.09977102,0.11955094,6.556511e-06,0.13623786,0.007198125,6.8321824e-06,1.5925616e-06,0.15086097,6.056577e-05,0.16089803,0.0044240355,0.1687575,-4.172325e-07,2.0135194e-06,4.915893e-05,0.07611811,0.07213199,5.4944307e-05,-2.0582229e-07,0.27999836,0.1829881,0.15462524,2.6106834e-05,0.13435316,0.020018458,0.1151101,0.022181988,5.040318e-06,1.4249235e-07,-1.8198043e-06,0.018664688,0.0029797405,0.016076505
X59M_OVARY,1.642853e-05,0.07755566,0.0687688,0.07130808,0.06261331,0.07340723,0.10376215,0.06998634,0.03500116,0.006020516,0.18977785,0.1532799,0.123578966,0.0046308935,0.0023251623,4.450977e-05,0.040587157,0.15251493,0.17587411,-3.3527613e-07,2.0246953e-06,1.848489e-05,0.06784189,0.07551134,-4.1909516e-08,0.005755782,-1.7508864e-07,0.0495134,0.08530426,5.2209944e-06,0.016728103,-2.5387853e-06,0.0002811253,1.011573,1.0648195,0.005420834,0.0023479164,0.0028971732,1.9036233e-06,0.00012910366,0.0002848059,0.010856211,-3.458932e-05,0.06590241,4.772097e-06,0.006030202,0.09289497,0.03436327,0.1444205,0.16627884,0.0046554506,0.14279753,0.01596114,0.035350233,0.0008299202,9.4249845e-07,0.00051740557,0.000469096,0.010132194,0.0063637197,0.0050594807,0.031082362,0.029667526,0.00037404895,0.023700416,0.015348256,0.0017636418,2.6002526e-06,0.014407635,0.01882705,0.023229718,0.07332903,0.005024776,3.380701e-07,0.032209754,0.013599902,0.008253723,0.25284785,6.6887587e-06,-3.3602118e-06,0.030073881,0.03030184,-1.21071935e-08,5.0533563e-06,0.1523422,0.00016190857,0.109559774,0.065671444,1.4249235e-07,0.04276654,0.013941914,1.6530976e-08,0.056551874,-2.3320317e-06,0.023545086,0.031135976,0.006324023,8.158386e-07,0.028707981,0.029796869,0.14137441,0.065223515,0.011089981,0.031658113,0.028185487,-1.3653189e-06,1.6298145e-08,0.035455197,0.3832059,0.03007707,2.3011118e-05,0.21759182,0.012164623,0.04492256,0.0016159266,0.3208868,0.36427832,0.2736125,0.09675199,-1.73226e-06,0.06305438,2.514571e-07,0.031008482,0.056884646,0.11646783,0.008599848,0.15871131,0.0002957955,0.08822334,0.11633712,0.13562363,0.000124529,0.13231796,0.007683575,1.0523945e-05,1.10827386e-07,0.1497261,0.000108242035,0.16089803,0.005353838,0.1687575,-4.172325e-07,2.612546e-05,1.8157065e-05,0.0576874,0.055875897,4.4725835e-05,-2.0582229e-07,0.29596543,0.13330674,0.07890004,1.1712313e-05,0.11928457,0.015275359,0.11371243,0.021924049,3.4496188e-06,2.546236e-06,1.4871359e-05,0.03873825,0.00260517,0.015794396
X639V_URINARY_TRACT,0.00023962557,0.074682295,0.088089764,0.09257305,0.10624683,0.112603724,0.15851969,0.07954252,0.050485194,0.013105482,0.22228539,0.16309369,0.15184432,0.0046308935,0.00065234303,4.450977e-05,0.04050693,0.16347194,0.17059767,-3.3527613e-07,3.8184226e-08,1.9293278e-05,0.06822139,0.07441813,-1.9557774e-07,0.0044347346,-1.7508864e-07,0.05398208,0.12817913,3.04915e-06,0.031335026,9.679794e-05,0.00017599016,1.0938756,1.2431561,0.0025120378,0.0023479164,0.0026423484,3.7699938e-06,1.3709068e-06,0.0002848059,0.0094251335,6.540865e-05,0.06590241,3.7066638e-06,0.005220011,0.09593898,0.028324157,0.1444205,0.16627884,0.0044688582,0.14279753,0.030090034,0.025640339,6.999448e-05,2.1979213e-06,0.0006790012,-1.1753291e-05,0.010132194,0.010415077,0.008240759,0.063586056,0.029667526,0.00037404895,0.018826723,0.00874126,0.0018539578,2.7567148e-06,0.016135246,0.018880337,0.0046619326,0.07332903,0.0020025223,0.0002566427,0.032209754,0.010835499,0.008253723,0.23608488,1.8626451e-08,-3.3602118e-06,0.030073881,0.0304299,-1.21071935e-08,1.7032027e-05,0.1523422,5.7704747e-06,0.109559774,0.06297326,4.0400773e-06,0.04276654,0.014267504,1.6530976e-08,0.056551874,-2.3320317e-06,0.02513811,0.031135976,0.0012639761,5.2966177e-05,0.013185382,0.029796869,0.14599204,0.07266772,0.010966659,0.025042385,0.02834633,-1.3653189e-06,0.0007059872,0.030338079,0.28095978,0.01950571,3.1217933e-06,0.2631145,0.01778254,0.056012988,0.0010801405,0.41048944,0.35017484,0.28390437,0.047332853,-1.73226e-06,0.06308997,2.514571e-07,0.031008482,0.056884646,0.12563694,0.005975187,0.13340664,0.0013200492,0.15525746,0.08727974,0.15466231,0.00045927614,0.1535039,0.008721918,6.315857e-05,7.522851e-05,0.15593725,0.0002765432,0.16089803,0.0048668087,0.1687575,-4.172325e-07,0.000130862,4.941225e-05,0.07623452,0.07501042,5.2824616e-05,-2.0582229e-07,0.29543602,0.14419329,0.18288875,1.8719584e-05,0.12698424,0.016144723,0.10730094,0.02336961,8.821487e-06,4.440546e-06,8.735061e-05,0.02529174,0.0027742386,0.020269305
X647V_URINARY_TRACT,0.00015040487,0.047430158,0.077020645,0.06787133,0.06754875,0.077655315,0.09690261,0.07208705,0.032117844,0.0014383644,0.19472808,0.16060972,0.14309537,0.0046308935,0.0016948283,4.450977e-05,0.039696783,0.15454173,0.16606951,-3.3527613e-07,-1.0002404e-06,1.7020851e-05,0.06829655,0.0669139,-2.142042e-08,0.003960803,-1.7508864e-07,0.042655617,0.10206121,1.6987324e-06,0.022435904,5.3551048e-08,1.9412488e-05,0.85698444,1.0566545,0.008669794,0.0023479164,0.0029126257,5.4500997e-06,4.8469752e-05,0.0002848059,0.00024165958,1.6540289e-06,0.06590241,5.2843243e-06,0.007240474,0.09254086,0.024706274,0.1444205,0.16627884,0.0050249696,0.14279753,0.022551566,0.015056998,0.00042685866,1.6633421e-06,0.00062678754,6.7520887e-09,0.010132194,0.0058312714,0.0012288094,0.025825739,0.029667526,0.00037404895,0.014644593,0.009697169,0.0017845929,1.1045486e-06,0.018613398,0.01983276,0.027273,0.07332903,0.0030923188,1.5575439e-05,0.032209754,0.012688369,0.008253723,0.2170549,-8.1490725e-10,-3.3602118e-06,0.030073881,0.027660996,-1.21071935e-08,2.4009496e-06,0.1523422,-1.4249235e-06,0.109559774,0.061588585,1.8380582e-05,0.04276654,0.012367696,1.6530976e-08,0.056551874,-2.3320317e-06,0.041453093,0.031135976,0.007652104,5.5879354e-09,0.034438938,0.029796869,0.14355391,0.062121093,0.011125356,0.025183529,0.028470367,-1.3653189e-06,0.00014001131,0.038508385,0.31754106,0.030805886,2.6304275e-05,0.20799816,0.043168724,0.046096325,0.0014461577,0.37838298,0.38834572,0.36809826,0.045625508,-1.73226e-06,0.0779897,2.514571e-07,0.031008482,0.056884646,0.12465912,0.0022320151,0.13365328,0.00022859126,0.0732376,0.088154376,0.1110152,1.0993332e-05,0.15685976,0.007597327,4.8745424e-06,-1.7173588e-06,0.14696681,3.9115548e-05,0.16089803,0.004667327,0.1687575,-4.172325e-07,1.6298145e-05,4.317239e-05,0.0732674,0.07003671,6.0196966e-05,-2.0582229e-07,0.23708898,0.16641939,0.12060779,2.2608787e-05,0.13279885,0.01932019,0.11061072,0.022387654,8.1490725e-10,5.6251884e-07,1.1406839e-05,0.04515621,0.0031138808,0.03363648
X697_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,-1.4543533e-05,0.05621445,0.057367086,0.06768596,0.0733189,0.09423804,0.12614709,0.09099102,0.034495115,0.0022437721,0.18077093,0.17865348,0.14240158,0.0046308935,0.0035920292,4.450977e-05,0.03829789,0.18473148,0.17734796,-3.3527613e-07,-1.0002404e-06,1.6536564e-05,0.06753135,0.05527693,-1.5832484e-07,0.0005597174,-1.7508864e-07,0.04614964,0.09955335,4.3399632e-07,0.034486473,4.0978193e-08,7.432327e-05,0.7546955,0.963796,0.0018942356,0.0023479164,0.002584666,1.1874363e-08,0.00060180575,0.0002848059,3.3073127e-05,2.5313348e-06,0.06590241,1.8067658e-07,0.0075721145,0.0898186,0.038671345,0.1444205,0.16627884,0.0048629194,0.14279753,0.018128455,0.0064923167,0.00081540644,4.833564e-07,0.0005048588,-1.1939555e-05,0.010132194,0.005257413,0.0006259605,0.07565439,0.029667526,0.00037404895,0.026151001,0.009560347,0.0014532655,3.0312687e-05,0.01842627,0.017159492,8.6411834e-05,0.07332903,0.005725473,0.00015371293,0.032209754,0.011301428,0.008253723,0.2048592,-5.7462603e-07,-3.3602118e-06,0.030073881,0.028815001,-1.21071935e-08,3.0528754e-06,0.1523422,1.7229468e-07,0.109559774,0.06588423,9.080395e-08,0.04276654,0.014102846,1.6530976e-08,0.056551874,-2.3320317e-06,0.022827983,0.031135976,0.000615187,0.0006116107,0.0018489361,0.029796869,0.14226174,0.05402994,0.011338711,0.020489573,0.028370887,-1.3653189e-06,-1.1641532e-07,0.031480372,0.35302025,0.027118087,-1.8533319e-07,0.2445203,0.003465712,0.033805847,0.0019961149,0.36439025,0.2771595,0.2702819,0.015977353,-1.73226e-06,0.06020838,2.514571e-07,0.031008482,0.056884646,0.090798914,0.0008391738,0.09338564,0.00016105175,0.15076953,0.11447239,0.15436172,0.0004504025,0.1362052,0.011167586,7.1991235e-06,0.0005275756,0.16244757,6.1161816e-05,0.16089803,0.004747659,0.1687575,-4.172325e-07,5.2519143e-05,3.205985e-05,0.067283094,0.080785275,2.862513e-05,-2.0582229e-07,0.29970163,0.1438412,0.15217799,7.819384e-06,0.13684261,0.023377836,0.08745158,0.024152994,9.2666596e-08,1.1049211e-05,6.435439e-07,0.017824858,0.0023893267,0.015856951
