,AMP,Pyruvate,Acetyl-CoA,Glutamate,2OG,NA,Glycine,Succinate,UDP-N-acetylglucosamine,lysine,Aspartate,Glutathione,Arginine,NA.1,Serine,Methionine,Ornithine,Phenylalanine,Tyrosine,Succinyl-CoA,Cysteine,B-Alanine,Propanoyl-CoA,Glucose-1-phosphate,UMP,Dolichyl phosphate,CDP,Choline,G3P,PRPP,Fumarate,Leucine,IMP,Putrescine,Histidine,GMP,Proline,Malate,Citrate,NA.2,Valine,Cholesterol,Threonine,3PD,dCMP,Lactate,Hypoxanthine,Glucose,NA.3,GABA,dTMP,dUMP,Xanthine,Chondroitin,Isoleucine,"(E,E)-Farnesyl-PP",Deoxyadenosine,XMP,G6P,dCDP,Spermine,Argininosuccinate,NA.4,AICAR,Fatty Acid,Pyrimidine,(Glc)3 (GlcNAc)2 (Man)9 (Asn)1,(GlcNAc)4 (Man)3 (Asn)1,(Gal)2 (GlcA)1 (Xyl)1 (Ser)1,(Gal)1 (GlcNAc)1 (Man)1 (Ser/Thr)1
GTEX-111CU-1826-SM-5GZYN,0.00018490851,-0.00510533,0.0062650032,0.0094665885,0.0146212205,0.013709692,0.011544968,0.016122892,0.00019740127,-0.00097242557,-0.032490432,0.015512934,0.0032904055,0.0023871735,-0.004511883,-0.0017174557,-3.2619573e-06,0.00034257956,0.0051601846,0.0036051571,-0.014201503,0.018059202,-0.007849656,-0.00014968589,-8.75406e-05,-0.008255875,0.007942915,-0.0032547414,-0.004732743,0.00050771236,0.017085478,-0.0004373826,-0.0010858979,0.003100969,-0.011398666,0.013967328,-0.0072519183,0.0067066737,-0.008792482,9.235181e-05,0.020798832,-0.008883402,0.0043417886,0.0042289216,0.012086506,-0.015535802,0.00029461482,-0.0016884953,0.00043667108,0.0049145836,0.017536968,-0.020374618,-0.00739165,-0.0017115921,0.017329402,-0.01112289,-0.0011978671,-0.015966073,-0.0010766033,0.0015793042,0.0004659891,-0.007492602,-9.73586e-05,1.6694888e-05,0.015091985,0.010864064,-0.00014577806,-0.012452074,-0.0038621798,3.5565346e-05
GTEX-111FC-0226-SM-5N9B8,-0.00044427067,-0.0034491073,0.008955002,0.0070171654,0.01418506,0.013198536,0.0072275284,0.017503437,0.00028228946,-0.0016062092,-0.030461732,0.018620363,0.0032910705,0.0014117211,-0.0036858881,-0.0014393963,-1.8253922e-06,8.005649e-05,0.004979428,0.0027249455,-0.018293334,0.016252197,-0.007913174,-0.00014985166,-0.00039916858,-0.0074040215,0.0035319924,-0.0030468218,-0.00536184,-8.094311e-05,0.017051034,-0.00027861353,0.00016134419,0.0034404024,-0.010881893,0.0140633695,-0.0073898192,0.006753348,-0.0083638085,9.0060756e-05,0.020721465,-0.008915618,0.00442273,0.003805033,0.0121117495,-0.01560878,0.0002634751,-0.0012373503,0.00045854226,0.0044998936,0.016107902,-0.020195551,-0.0073889643,-0.0012301207,0.018243045,-0.004956562,-0.0015469342,-0.015210371,-0.0014039855,0.0012790561,0.00056128576,-0.0075141154,-0.0002259803,1.3096258e-05,0.012119053,0.010830808,-0.00014551729,-0.013380103,-0.0046224706,-0.0002223812
GTEX-111VG-2326-SM-5N9BK,5.4851174e-05,-0.0066286046,-0.0011420492,0.005020812,0.014646176,0.01346494,0.013839122,0.015038416,0.00022439286,-0.0009675361,-0.03273935,0.017176488,0.0032895836,0.0019970238,-0.006888152,-0.0010825701,8.335337e-08,0.00036080182,0.005290538,0.0022441894,-0.016877567,0.018290762,-0.007863592,-0.00014659576,-4.6847388e-05,-0.007256493,-0.00097471476,-0.0024753623,-0.004656568,0.00016720593,0.017061079,-0.00018988503,-0.0013588723,0.0029650293,-0.011696953,0.013985641,-0.0056601427,0.0067377295,-0.00881893,8.944981e-05,0.02418226,-0.005879998,0.0046021454,0.00420017,0.012070058,-0.015573531,0.0002456233,-0.0027767178,0.00045086443,0.0049689114,0.015839443,-0.020235814,-0.0073728636,-0.001714021,0.018219756,-0.009465843,-0.00084394217,-0.01587886,0.0005269088,0.0016372288,0.00036910176,-0.0075070933,-7.976219e-05,2.9094517e-06,0.022250844,0.010895282,-0.00015686825,-0.013338969,-0.0044248924,1.9231811e-05
GTEX-111YS-2426-SM-5GZZQ,-8.133054e-05,-0.006058368,0.012073819,0.0062931925,0.014137138,0.013646641,0.00916421,0.015983509,0.0003053164,-0.00085475855,-0.03335535,0.017868923,0.0032917191,0.0020477772,-0.004420908,-0.0015641301,-4.7977082e-06,0.00042161532,0.0050012143,0.0032665208,-0.016410645,0.018900435,-0.0077434946,-0.00014187675,-0.00016674586,-0.0072478866,-0.008574352,-0.0028402172,-0.004979357,0.00032062456,0.017067477,-0.00058876397,-0.00054049864,0.0028038798,-0.012677152,0.013865218,-0.0070699975,0.006665921,-0.0083073415,9.3539245e-05,0.022025555,-0.014436245,0.004369527,0.004576439,0.012075058,-0.0155342445,3.8713246e-05,-0.00084551563,0.00044753402,0.0053047948,0.017789006,-0.020405158,-0.007371433,-0.0016357154,0.01673086,-0.009736486,-0.0015628003,-0.016482644,-0.0016673831,0.0016924618,4.0739775e-05,-0.0075037554,-4.7204085e-05,1.0039657e-06,0.010581326,0.01105459,-0.00020221248,-0.013294629,-0.004026427,5.026348e-05
GTEX-1122O-2026-SM-5NQ91,0.00017372519,-0.005207965,0.007021215,0.006338328,0.014477596,0.013817031,0.00411278,0.01842942,0.00027497788,-0.0018294081,-0.033653837,0.02096555,0.00329037,0.0021713749,-0.0052643884,-0.0020452738,-6.050104e-07,0.00075068325,0.0048495,0.0005385354,-0.018628608,0.01940718,-0.007779397,-0.00014806353,-0.00029892847,-0.009060024,0.0070753694,-0.0028575473,-0.0053197145,0.0006715171,0.017046997,-0.0003907159,-0.00041489676,0.0029030512,-0.011432484,0.013846472,-0.0076943557,0.0067247525,-0.0086143315,9.315205e-05,0.02248311,-0.015798762,0.0044243783,0.0052016303,0.012122273,-0.015445292,4.8343092e-05,-0.0012741592,0.0004447326,0.0051329387,0.01791121,-0.02034992,-0.007378839,-0.00166592,0.01624497,-0.010058522,-0.0017383732,-0.016783733,-0.0019044075,0.0015835408,0.00025006384,-0.007500872,-0.0001272196,4.729256e-06,0.014926862,0.011133,-0.00017314777,-0.011336924,-0.003820369,0.00012486987
GTEX-1128S-2126-SM-5H12U,0.0013488755,-0.0054466682,0.012286827,0.0079140365,0.014221046,0.013705673,0.0075730486,0.017335646,0.00024284236,-0.0017563682,-0.03362481,0.017215194,0.0032895096,0.0021344945,-0.003929348,-0.0021916218,-1.2113014e-05,0.0004320601,0.005166035,0.001813598,-0.015921362,0.019502059,-0.007840268,-0.00014643278,-0.00021811482,-0.007162931,0.01005581,-0.0033996664,-0.006255135,0.00059589185,0.017052632,-0.00032715872,-0.001710907,0.0029369846,-0.011574507,0.013778269,-0.007511394,0.0066883173,-0.008378681,9.026006e-05,0.022448331,-0.008776803,0.0044063926,0.0054185856,0.012105681,-0.015557192,4.4011627e-05,-0.0009198226,0.00044854358,0.0051586106,0.018600866,-0.020426746,-0.0073483186,-0.0017890781,0.015758231,-0.011648372,-0.0016108193,-0.017675597,-0.0012141885,0.0017066635,6.2055886e-05,-0.0075053014,-9.3062874e-05,1.5497208e-06,0.009756325,0.01082138,-0.00017310493,-0.012463637,-0.0036158282,9.8932534e-05
GTEX-113IC-0226-SM-5HL5C,0.00080800056,-0.0042129224,0.012476128,0.009074599,0.014027592,0.013432056,0.008872245,0.0154636055,0.0002659429,-0.0008543134,-0.031608436,0.016416732,0.0032911869,0.0019333363,-0.0037557436,-0.0013996018,-1.6866252e-06,4.4493005e-05,0.0049307887,0.0025669113,-0.016593184,0.017074695,-0.007977525,-0.00014521461,-0.0001311712,-0.0050666835,0.015010089,-0.002823975,-0.005012989,0.0005320944,0.017103596,-0.00024678698,-0.0010515992,0.0029076608,-0.011151951,0.014044974,-0.007210425,0.0066548707,-0.008194871,8.236617e-05,0.022750288,-0.0061078817,0.0043728296,0.0042738924,0.011981001,-0.01560016,0.0002889596,-0.00069632195,0.0004635062,0.0051824227,0.016304255,-0.020220146,-0.007385142,-0.0012798309,0.018336806,-0.009391755,-0.0019657314,-0.015672542,-0.0024599517,0.0016235597,0.00019421615,-0.0075200032,-5.397387e-05,-2.592802e-06,0.009112617,0.0108658355,-0.00023690239,-0.014787599,-0.0051227733,-3.4626573e-05
GTEX-117YX-2226-SM-5EGJJ,0.00020570308,-0.0066548265,-0.014537312,0.011758469,0.014961753,0.013754354,0.007907074,0.01926156,0.00018263457,-0.0008694064,-0.03197419,0.017450865,0.003284879,0.0017913654,-0.007280517,-0.0019321798,3.5654986e-05,0.0031659529,0.00522532,-0.0051423907,-0.0125380345,0.017140135,-0.007891225,-0.00014470425,-0.0003137812,-0.0092037935,-0.000992775,-0.0039725862,-0.005461037,0.000510931,0.017016629,-0.0011340007,-0.0001627896,0.0030133517,-0.013765752,0.014019929,-0.0062046237,0.006804712,-0.008971155,9.319966e-05,0.02690047,-0.0064688474,0.004460823,0.0044399463,0.012076629,-0.015539408,2.2509717e-05,-0.0012523653,0.00038033724,0.0050310176,0.018437743,-0.02039012,-0.007420625,-0.0014946014,0.016207121,-0.014202662,-0.0014638379,-0.01589072,-0.0013110917,0.0016027912,0.0003829226,-0.0074362084,-0.00012934767,1.664646e-05,0.03722068,0.0109774545,-0.000128977,-0.011416591,-0.0047227554,0.00012704916
GTEX-11DXW-0326-SM-5H11W,-0.00029473752,-0.005023183,0.011456106,0.010413572,0.013813015,0.013290136,0.009397641,0.014377002,0.00040061632,-0.0009031687,-0.028267972,0.017398285,0.0032932153,0.0017895326,-0.0036749344,-0.0017016369,7.824739e-06,-1.15484e-06,0.0049623298,0.0045055375,-0.016963081,0.014062136,-0.007827007,-0.00015015807,-0.00021686032,-0.0058654235,0.010933459,-0.0034148148,-0.005582653,0.00026118197,0.017057221,-0.00011164602,-0.00050198846,0.004101089,-0.011655431,0.013937928,-0.0071183043,0.0066999877,-0.008008774,9.288406e-05,0.021128118,-0.010179818,0.0042643147,0.0040103626,0.01204139,-0.015598215,6.988458e-05,-0.0011625551,0.00046342798,0.0039688814,0.017364651,-0.020397618,-0.007377442,-0.001513645,0.018355481,-0.0069651753,-0.0011721626,-0.015572501,-0.0009874441,0.001730822,0.00016610324,-0.007520074,-1.1043157e-05,-3.9115548e-07,0.010682471,0.010671511,-0.00020932965,-0.014796112,-0.004562719,-8.230843e-05
GTEX-11DXX-2326-SM-5Q5A2,0.0017590299,-0.0049628834,-0.00086752325,0.010974549,0.015356995,0.013671795,0.0079617575,0.02029093,0.00014730496,-0.0018412583,-0.033735164,0.017444847,0.0032826997,0.003085494,-0.0049057435,-0.0021061217,2.7057948e-05,0.00039632618,0.005149806,-0.0015062168,-0.015768476,0.019328825,-0.007909294,-0.00014808588,-0.00016825832,-0.0101628015,0.005839795,-0.0026390962,-0.00588198,0.0006797053,0.016998349,-0.0010982477,-0.0022074226,0.0033031486,-0.011107758,0.013999067,-0.007998532,0.0068538003,-0.009237058,9.306846e-05,0.022239953,-0.015159316,0.004366629,0.0056521073,0.012144061,-0.015497729,0.00013537891,-0.0021122172,0.00039875135,0.004483682,0.018179655,-0.020234883,-0.007382989,-0.0017522275,0.016303405,-0.012988403,-0.0015928298,-0.016232405,-0.0009977035,0.0014780033,0.00045247376,-0.0074548908,-0.00017543044,2.5048852e-05,0.024026679,0.0121498555,-9.299442e-05,-0.010266327,-0.0038814768,0.00012293458
