,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65
X22RV1_PROSTATE,0.0091890395,0.0056477934,-0.06465621,-0.014223412,0.02946902,-0.055373576,0.06359822,0.037912905,-0.025383957,0.020827323,-0.019045826,-0.0044308454,-0.012637824,0.035183623,-0.0018385947,-0.0027858987,-0.00012791157,-0.010132177,0.023916373,0.030513799,0.0070773736,0.0066650286,0.0008235574,0.004622385,0.008313838,-0.0047826767,-0.077583134,0.030073876,-0.025226202,-0.0014382489,0.012189563,-0.007258922,-0.025898255,0.016456246,0.009507999,0.031391263,0.03634441,0.15923677,0.02905094,0.056401916,0.006580591,0.028366357,-0.010737374,-0.007048458,-0.07120158,-0.008600794,0.024914682,0.022930643,0.006742865,-0.0024086237,2.1085143e-06,0.04619524,-0.053313706,-0.005334161,-0.00078080595,0.052164868,0.028081566,-0.006540656,-0.032268405,0.028227448,-0.168522,0.0037444755,0.07922524,-0.035796907,-0.027196124,-0.015083984
X2313287_STOMACH,-0.011355042,0.03748478,-0.15362489,0.0069596916,0.029696211,0.05162242,-0.0018681958,0.047552466,-0.011281943,0.02542895,-0.026824657,-0.009752676,-0.0008754134,0.024938386,0.15113197,-0.008273495,-0.0049800873,-0.010132177,0.005266711,0.048685193,-0.042117283,0.008682797,0.007759221,-0.0009571165,0.020522844,-0.006760359,-0.09229097,0.030074881,-0.0031360164,-0.0011210777,0.040140502,0.014558554,-0.03720095,0.0118946135,0.00950864,0.03171685,0.019121706,0.045893833,0.029488856,0.024711043,-0.02103588,0.02253785,0.008529983,-0.012575939,-0.048369393,-0.012835726,0.04100594,0.022320148,0.003902644,-0.0024462938,-2.3534521e-06,0.013784349,-0.029684551,-0.005349107,-0.02134715,0.0035377964,0.0081321895,-0.002761364,-0.02495271,-0.0058924556,0.112576485,0.0064583113,0.12884521,-0.111772805,-0.0694125,-0.012712553
X253JBV_URINARY_TRACT,-0.001408726,0.016126081,-0.19329938,0.011463091,0.055084914,0.018117793,0.013123099,0.011616439,-0.013576215,0.022580355,-0.018124383,0.00588201,-0.014010042,0.039352085,-0.05328168,-0.00074551813,0.0051088333,-0.010132177,0.024602327,0.044770163,-0.0020714998,0.037742026,0.01567654,0.0033165384,0.006929513,-0.022528753,-0.01845938,0.03007358,-0.02120442,-0.000836201,0.054007776,0.009113699,-0.04037699,0.0065583885,0.009521455,0.03141964,0.019351333,0.0672328,0.028186793,0.0390954,-0.00057181716,0.03758863,-0.00088506937,-0.002382487,-0.050060526,-0.008626722,0.03646022,0.02290788,-0.010099828,-0.0038440526,-2.523791e-05,-0.0055721104,-0.014574457,-0.004061781,-0.04768282,-0.027101219,-0.0013460219,-0.006536603,-0.031200886,-0.013170481,0.22369331,0.0027669687,-0.019352913,-0.08884087,0.032995015,-0.017958775
X253J_URINARY_TRACT,-0.000697881,0.017646976,-0.08704893,0.018278256,0.061501812,0.048273556,-0.007034503,0.033478394,-0.012513852,0.022608936,-0.021703463,0.008489057,-0.012828011,0.038192686,-0.025997043,0.0030862521,0.04234442,-0.010132177,0.025057765,0.032851033,-0.0074738488,0.012313435,0.020072147,0.007681325,0.0022428427,-0.02021107,0.04991719,0.0300734,-0.008972514,-0.0004616566,0.036874376,0.0067898333,-0.0065860804,0.004492432,0.009514421,0.031289764,0.024219215,0.03239785,0.02825948,0.04287702,0.005751714,0.03749296,0.0047239214,-0.010964379,-0.050062664,-0.008705575,0.029672712,0.022183837,0.000618726,-0.0026556402,-4.2914413e-05,0.016239166,-0.023819678,-0.0052318145,-0.05618272,-0.050221473,0.015692562,-0.008452803,-0.03051868,-0.07338178,0.1515634,0.006648322,-0.051019847,-0.0047488473,0.016888067,-0.020949796
X42MGBA_CENTRAL_NERVOUS_SYSTEM,-0.036102206,0.03055188,0.1435833,0.015495971,0.046067975,0.067692354,-0.021639913,0.028840825,-0.01762805,0.025139421,-0.025833447,0.017835483,-0.018262133,0.041683763,0.032803357,0.012412045,0.06279209,-0.010132177,0.024400923,0.050176416,0.023262063,-0.02913206,0.017856976,-0.017151386,0.022372372,0.0019755363,0.09864563,0.030071257,-0.027249161,-0.00027432293,0.046529792,0.007863909,-0.027591784,0.010726631,0.009544209,0.03152375,0.030652732,-0.0039045513,0.02833342,0.048003048,-0.009869397,0.03334225,-0.017501518,-0.006535679,-0.05996906,-0.014314447,0.020993441,0.023142416,0.028716147,-0.0029869825,-0.0016567872,-0.12567343,-0.00021995604,-0.004820166,0.0022831187,-0.028106708,0.030107372,0.0029972792,-0.025866747,-0.0028210282,-0.0014341474,0.005590533,0.02735573,0.048777495,-0.0040106773,-0.01572372
X5637_URINARY_TRACT,-0.023885041,-0.017781205,0.07074915,0.025597915,0.04587557,-0.00029666722,-0.038577758,0.032325372,-0.018732643,0.023916006,-0.018462878,0.017738491,-0.012205154,0.032908015,-0.027295299,-0.016477805,0.019446164,-0.010132177,0.023260897,0.047731258,0.010370057,0.007005696,0.0057027517,-0.00066263974,0.003980335,-0.019302845,-0.057560027,0.030073967,-0.020105071,-0.000611268,0.031315386,0.01338169,-0.01914858,0.027317315,0.009438783,0.03070455,0.032056928,0.076279655,0.027978653,0.04974267,-0.0003915578,0.037232976,-0.0038473979,-0.009976506,-0.035448052,-0.009502921,0.021294296,0.022176806,-0.0029389262,-0.0034350157,-0.0005225409,-0.055635393,-0.014617866,-0.0044194926,-0.023402236,0.00022751093,0.03400372,-0.0049380064,-0.03139788,0.0067801476,-0.010411799,0.0035716342,-0.000772655,-0.17454791,-0.0225157,-0.009481445
X59M_OVARY,-0.0043779016,0.016008012,-0.11665602,0.019273922,0.039640974,0.032830536,-0.015709214,0.02076146,-0.024363853,0.024772257,-0.026430003,-0.001913622,-1.7136335e-05,0.034067616,0.0125131905,0.0139530245,0.025529504,-0.010132177,0.023087606,0.06517912,0.025050364,0.001246389,0.010632062,0.0034726094,0.0017849356,-0.034373865,0.083803385,0.030071856,0.008505732,-3.2827258e-05,0.06071767,0.007583946,-0.019223489,0.0119892955,0.009579256,0.03155791,0.043300837,0.038800582,0.028186852,0.02120164,0.020338684,0.030304378,-0.0048644394,-0.011063695,-0.042010225,-0.01534744,0.025967687,0.021918053,-0.016351908,-0.002505213,-0.0008331947,0.08461112,-0.01739772,-0.0052554347,-0.055063806,-0.055671602,0.022378474,-0.00835216,-0.018131822,-0.028113782,0.08812791,0.005421115,-0.043391526,-0.004468497,-0.05084333,-0.024838999
X639V_URINARY_TRACT,-0.0075635016,-0.0026820004,0.09172552,0.024122342,0.033782825,0.006210625,-0.00095127523,-0.005471304,-0.019370055,0.0207209,-0.01653352,-0.001761809,-0.009950876,0.027008148,-0.021268055,0.0037636682,-0.022587106,-0.010132177,0.02373245,0.06318621,-0.017685741,0.018892623,0.008497581,-0.0040099323,0.0012206882,-0.03931059,-0.031593204,0.030073844,-0.013583459,-0.0011934713,0.0787012,-0.004951924,-0.066798344,0.0395841,0.0094792545,0.03164807,0.022084862,0.08097969,0.028347695,0.030911535,0.0022481978,0.030333102,-0.0051356256,-0.0046842396,-0.06824541,-0.008688293,0.029148966,0.023356348,-0.0036863089,-0.0029922426,-7.452443e-05,-0.044737846,-0.0024454296,-0.0045383945,-0.037783995,0.039741065,0.02559045,-0.0100854635,-0.0070769787,0.06797773,-0.0032883883,0.0025253631,0.060314596,0.020019505,-0.013744891,-0.024803415
X647V_URINARY_TRACT,-0.053441882,0.020143196,0.1129319,0.026273549,0.04500975,0.05912585,-0.012931474,0.012439355,-0.027381666,0.025304705,-0.023966242,0.0053434744,-0.0077448785,0.024496064,-0.01818873,0.00038525462,0.036496133,-0.010132177,0.021873094,0.046174742,0.0005903691,0.0046660677,0.009778494,-0.0034268498,0.0032136664,-0.004373759,-0.049878,0.030074881,-0.0296099,-0.00025235116,0.049395185,0.018901527,-0.022682343,0.0063575804,0.009543017,0.03158036,0.030202717,0.027907878,0.028471733,0.041494876,0.008405849,0.027660942,0.0074544847,-0.013892099,-0.0349985,-0.0096971635,0.022137016,0.022387091,-0.00019952655,-0.0031917244,-0.00043085404,-0.009614214,0.009899532,-0.0046726316,-0.021467544,-0.031533856,0.0382045,-0.004947424,-0.031893373,-0.014916778,-0.056116104,0.00866691,-0.009962738,-0.023930158,-0.011226177,-0.009903684
X697_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,0.0069889426,-0.004873708,0.055688508,0.020167112,0.061512537,0.029740907,-0.004891455,0.027533546,-0.020140298,0.025878564,-0.017273799,0.012814291,-0.003275387,0.038510382,-0.06077212,-0.005496757,-0.04559119,-0.010132177,0.02374212,0.039559804,-0.0065383837,0.015203419,0.012169104,-0.007881198,-0.013498746,-0.03233625,0.0037110448,0.030074881,-0.0012269579,-0.00011878833,0.028773319,0.004699528,-0.04023985,0.056976207,0.009542137,0.031219821,0.04755333,0.040881544,0.028372252,0.050059557,-0.00042141974,0.02881496,-0.0139109045,0.0016106963,-0.053928986,-0.008948736,0.021534167,0.024141852,0.025238037,-0.0031113923,-0.00081822183,0.060091466,-0.026762752,-0.0043497756,-0.034027338,-0.008050274,0.035552688,-0.016590655,-0.026402533,0.036297143,-0.0668388,0.0018971078,0.08723074,-0.0071019195,-0.0034258962,-0.027685001
