,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169
BRCA-TCGA_BH_A0DZ_normal,0.026963145,0.07695639,0.031239629,0.022972763,9.36538e-06,0.2588089,0.16696984,0.123365164,0.060225368,0.018258184,0.032673776,0.08170974,0.11435348,0.028993338,0.010812491,0.2374962,-2.9429793e-07,0.09466058,0.0079521835,7.916242e-07,0.020566821,0.12987202,0.091028154,0.071915925,0.06852591,0.0008044094,1.0477379e-09,0.019141912,0.031181335,8.754432e-08,0.023656785,1.6298145e-06,0.07759905,0.93112594,0.98063356,2.6416034e-05,2.991408e-06,0.005816549,5.7406723e-06,-1.2712553e-07,1.5133992e-09,0.0037501603,0.00079859793,2.034381e-05,0.0007622093,0.00020778179,0.07050079,0.06385672,0.0610193,0.07491201,2.7157366e-06,0.011000186,0.014520913,0.00055199116,9.525567e-05,0.051476657,0.007021457,0.026068121,-9.760261e-07,0.11706269,0.018354565,2.0954758e-09,5.5879354e-09,0.09603655,0.042449117,0.038241744,0.0066817105,0.0001777038,0.050673306,2.0954758e-09,0.21235454,1.5813857e-06,0.0041908026,0.0007252991,0.0006442815,0.049143136,0.031632096,0.3368554,0.00015320629,0.038134098,1.4659017e-06,0.0029773712,-1.0775402e-06,0.025946796,-2.910383e-10,-1.7452985e-06,0.0784024,0.109172106,0.028692245,0.028612167,0.0135092735,0.00019282103,0.027811915,0.064513505,0.029589772,0.11638588,0.06670469,0.060511768,3.1571835e-07,0.0033009052,0.09859043,0.19356161,0.03327748,0.12719691,0.04011354,0.032389462,0.095189095,0.018887281,0.19734883,0.10280973,0.0016816556,0.03573692,0.015340537,0.0065279305,2.0954758e-09,0.23809814,0.23596555,0.017858207,0.10051608,0.119950116,0.01785788,-3.4924597e-08,0.033008546,-1.209788e-06,0.059866965,0.032753438,0.022642225,0.08998376,0.014375061,1.622364e-05,0.06494981,0.018433273,1.6797334e-05,0.06052804,0.0001635626,-2.9988587e-06,-3.8612634e-06,1.7462298e-10,-6.9849193e-10,8.497387e-06,0.024295032,0.00011160225,0.0052122325,4.87566e-05,8.3912164e-07,6.565824e-08,5.820766e-09,0.016396374,1.0971079,1.1452582,0.010607481,-1.5366822e-08,0.026997,0.0079423785,0.00020384789,0.029730856,0.0006324202,3.1407923e-05,8.968264e-05,0.0035488605,8.8009983e-07,0.008087724
BRCA-TCGA_BH_A1FC_normal,0.02615726,0.045133173,0.022667259,0.017093986,1.2993813e-05,0.27014953,0.14910084,0.098480165,0.059687316,0.022887796,0.03155458,0.0815599,0.11332321,0.029496193,0.006282717,0.23771966,-3.1106174e-07,0.09334469,0.0037780404,7.916242e-07,0.019864053,0.13255692,0.08948153,0.053183973,0.071650326,0.00016209483,-1.5888363e-05,0.019506603,0.018767059,5.6810677e-08,0.025955081,1.7154962e-06,0.04565057,1.157246,1.1924286,0.00082851946,4.9635768e-05,0.0030598342,1.1827797e-06,-1.0514632e-06,1.5133992e-09,0.003754124,0.0015200526,5.2977353e-05,0.0008459538,0.00017408282,0.07607162,0.073136926,0.0610193,0.07466924,3.170222e-05,0.010921538,0.014976472,0.00048567355,9.417534e-05,0.056167424,0.005710155,0.026097983,-9.760261e-07,0.12518013,0.019587606,1.2805685e-09,0.0,0.09603673,0.04986298,0.03753531,0.0024670064,9.49949e-08,0.046851695,1.1641532e-08,0.21231723,6.048009e-06,0.0040581822,0.0016260296,0.0028975606,0.049477696,0.03163153,0.3985607,7.789582e-06,0.034866273,1.4659017e-06,0.0017561913,1.532957e-06,0.026027441,-2.910383e-10,-1.7229468e-08,0.07769501,0.11570084,0.028140634,0.028572828,0.010776073,9.2729926e-05,0.027813494,0.064513505,0.028841734,0.11624122,0.06983918,0.060511768,9.126961e-08,0.0034029782,0.09947795,0.17550594,0.039741218,0.12838757,0.04036492,0.038773477,0.08240098,0.0217821,0.13916576,0.10005337,0.002076149,0.03812629,0.014981091,0.009599537,2.073124e-06,0.2369588,0.2800817,0.015664041,0.10418147,0.12385148,0.01703909,1.437217e-05,0.033008546,-1.2014061e-06,0.026592046,0.04373434,0.017635435,0.07828283,0.016542494,5.973503e-06,0.06207168,0.018370658,6.083399e-06,0.062518954,2.82377e-06,-3.7252903e-08,1.9324943e-08,-5.5879354e-08,-6.7893416e-07,8.016825e-06,0.024294257,0.00011176616,0.0047116727,1.4808029e-07,3.0267984e-09,4.6100467e-08,1.0617077e-06,0.018305928,0.9950349,1.0400271,0.014315397,3.548339e-07,0.027618706,0.014053106,0.00021323562,0.03731793,0.0031824708,1.8589199e-05,0.00034950674,0.0013027787,5.373731e-07,0.0091356635
BRCA-TCGA_BH_A1FU_normal,0.02350235,0.03905785,0.020213664,0.017739505,1.109764e-05,0.2771268,0.16089708,0.094684064,0.0597623,0.018807888,0.022224516,0.0815323,0.10983342,0.028116852,0.0073592067,0.2373389,-2.02097e-07,0.09358692,0.0030961782,7.916242e-07,0.020372033,0.14350712,0.089356065,0.054397345,0.039103925,0.00024019927,-2.008304e-05,0.019618034,0.016450584,8.428469e-08,0.02202025,7.469207e-07,0.035820007,1.1540488,1.1172259,6.3646585e-06,5.3662807e-05,0.007736236,-9.313226e-10,-2.413988e-06,1.5133992e-09,0.0036928654,0.0015664101,6.701797e-05,0.0009777844,0.00026138127,0.07903522,0.06558657,0.0610193,0.0750283,7.9758465e-06,0.011017382,0.011721104,0.0004769042,0.00011215359,0.05166775,0.0052211583,0.013294935,-9.760261e-07,0.12761027,0.019895166,-6.9849193e-10,0.0,0.09603655,0.05056578,0.039209247,0.0033126622,-3.958121e-09,0.046948165,3.7252903e-09,0.27047455,3.265217e-06,0.004050851,0.0019380301,0.0036218166,0.04955226,0.031629294,0.38925177,8.311868e-05,0.03540182,1.4659017e-06,0.0003893152,3.4086406e-07,0.025981903,-2.910383e-10,8.335337e-07,0.07810581,0.108258545,0.0304797,0.028603166,0.009176642,6.0539693e-05,0.027813286,0.064513505,0.028841197,0.11625475,0.070263684,0.060511827,6.6217035e-07,0.003561601,0.100399375,0.18713564,0.037147015,0.12488043,0.040406466,0.031945676,0.10601926,0.026845425,0.1396451,0.098685265,0.0019389689,0.03780535,0.014719278,0.0069155395,7.50646e-07,0.23990428,0.27093035,0.016888827,0.10013318,0.1208967,0.018402427,6.897375e-06,0.033008546,-1.209788e-06,0.056358397,0.03809321,0.020728558,0.07553309,0.015235752,1.068227e-06,0.06576145,0.01838243,1.1827797e-07,0.06290448,4.4796616e-07,-1.526624e-05,-4.348904e-05,-1.2814999e-06,-6.714836e-07,8.134171e-06,0.024294257,0.00011160225,0.0041026175,4.3641776e-06,7.7299774e-08,8.009374e-08,-1.6558915e-06,0.017130971,0.941191,1.0434768,0.01368767,-2.561137e-08,0.027199596,0.01529029,0.00021383166,0.03795299,0.002247721,1.3250858e-05,0.00041606277,0.0013858825,7.9814345e-07,0.004710853
BRCA-TCGA_A7_A0DB_normal,0.026189804,0.04493338,0.01540643,0.012121767,1.2036413e-05,0.2998103,0.1575123,0.09982157,0.06853616,0.02397725,0.033641547,0.081581056,0.11482251,0.02639392,0.007448077,0.23711884,-3.1013042e-07,0.09482527,0.00076818466,7.916242e-07,0.019625157,0.1376673,0.08923286,0.04568383,0.03604555,0.00020622462,-2.2128224e-05,0.019327432,0.010524154,6.519258e-08,0.008292168,-3.1199306e-08,0.041353315,1.162662,1.2672083,0.0009223819,8.555502e-05,0.009853393,2.2351742e-08,-9.0207905e-06,1.5133992e-09,0.0035152286,0.0020402074,2.5961548e-05,0.0010626614,0.00012992322,0.08572477,0.10352081,0.0610193,0.07358128,1.8000603e-05,0.010996968,0.010126054,0.00046823174,9.9517405e-05,0.0708434,0.0041157156,0.013962477,-9.760261e-07,0.12681997,0.023292214,-4.33065e-08,-4.1443855e-08,0.096036494,0.053363204,0.035889566,0.0032005608,-2.105534e-05,0.0454455,-4.656613e-10,0.14659202,1.1883676e-06,0.004067898,0.0023075044,0.0037064105,0.049550712,0.031631887,0.33755088,0.0015431046,0.03254527,1.4659017e-06,6.270781e-05,0.0011971593,0.026195586,-2.910383e-10,-8.428469e-08,0.07774323,0.13643748,0.024650395,0.028559804,0.0057745576,7.0054084e-05,0.027813196,0.064513505,0.028578222,0.11564511,0.04996872,0.060511768,-6.519258e-09,0.0058617294,0.09054279,0.19007498,0.054112613,0.12306839,0.04064122,0.040017515,0.08224249,0.026753545,0.08743602,0.095018566,0.0020342767,0.03495738,0.014727831,0.006041795,2.2873282e-06,0.22092205,0.30730063,0.010073215,0.081751764,0.12545794,0.005085394,7.267296e-05,0.033008546,-1.2237579e-06,0.04114318,0.034318596,0.016924262,0.04885769,0.019985199,-3.5408884e-06,0.05846417,0.018347234,-1.2405217e-06,0.060773313,-4.0248036e-05,-8.85129e-06,-8.8475645e-09,-5.355105e-09,-7.925555e-07,9.734184e-06,0.024294198,0.00011160225,0.004609227,-8.074567e-06,-1.14087015e-07,2.910383e-11,-3.7048012e-05,0.016786844,0.76021117,0.88503736,0.012534112,-1.238659e-07,0.027604014,0.01635778,0.00022251904,0.032995105,0.008342266,5.3048134e-06,0.0007353276,3.843382e-05,6.435439e-07,0.0061760247
BRCA-TCGA_BH_A0H9_normal,0.018985659,0.056017518,0.019361764,0.011054456,1.5761703e-05,0.3376068,0.15158653,0.12510163,0.06689477,0.030396134,0.05040872,0.08174139,0.11491132,0.025614768,0.012830853,0.237091,-1.8719584e-07,0.0954656,0.0025921166,7.916242e-07,0.019615263,0.17944676,0.08917087,0.036370426,0.033284128,9.62317e-05,-2.6468188e-05,0.019132227,0.015512824,9.778887e-08,0.007933676,0.0,0.039602876,1.2490563,1.242327,0.0023037791,0.0004528761,0.009521991,8.4284693e-07,-9.23872e-06,1.5133992e-09,0.0035868436,0.0023886114,1.73226e-06,0.0009274781,8.3595514e-05,0.09002727,0.07957661,0.0610193,0.07340354,6.47828e-06,0.0110042095,0.003555745,0.00018952787,8.605421e-06,0.060010374,0.0042134672,0.00055089593,-9.760261e-07,0.1359666,0.025045127,-5.8673322e-08,-3.9115548e-08,0.096036494,0.04512909,0.03491059,0.0039879084,-3.3713877e-06,0.047349602,-4.656613e-10,0.13392013,6.053597e-07,0.004288405,0.00070023537,0.00010255724,0.048920125,0.031632453,0.3215937,0.00041596591,0.033777595,1.4659017e-06,-1.5363097e-05,0.0004970357,0.026498169,-2.910383e-10,-4.6808273e-06,0.07822305,0.1422211,0.022225529,0.028557211,0.002773568,-1.2516975e-05,0.027813733,0.064513505,0.029185891,0.11568171,0.04696855,0.060511768,-8.614734e-09,0.0031565577,0.115109086,0.17184156,0.031692892,0.12404364,0.040738255,0.030382097,0.11521232,0.031570137,0.124554574,0.09679949,0.0020083338,0.035203338,0.014876366,0.0065273345,1.21071935e-08,0.19271201,0.22990745,0.010211319,0.08035374,0.13530356,0.0032451004,0.00076784194,0.033008546,-1.2237579e-06,0.034660816,0.03128779,0.015648901,0.042380005,0.021667063,-5.3998083e-06,0.057509482,0.018393606,-1.1874363e-07,0.058653712,-1.6249716e-05,-4.982576e-07,1.7769635e-06,-2.2724271e-07,-7.925555e-07,9.432435e-06,0.024294198,0.0001116246,0.0044854432,-1.821667e-06,-2.4680048e-08,-1.5133992e-09,-1.8719584e-05,0.016083539,0.88073444,1.0855283,0.0073759854,-1.4305115e-06,0.02742654,0.0121151805,0.0002257973,0.039287508,0.00536114,1.4107674e-05,0.00068330765,0.00077050924,2.0321459e-06,0.0044880062
BRCA-TCGA_BH_A1FB_normal,0.020624429,0.041540533,0.018016726,0.0143812895,1.0475516e-05,0.23641503,0.1460259,0.08822328,0.058941305,0.022822171,0.025478601,0.0815472,0.11043066,0.029697686,0.0075216293,0.23715568,-2.3376197e-07,0.09380758,0.0050334334,7.916242e-07,0.019982219,0.13606644,0.08969653,0.060471892,0.039791673,0.00023060292,-1.9282103e-05,0.019392103,0.015043527,6.0070306e-08,0.028802782,1.3746321e-06,0.041229486,1.1930448,1.188359,7.8801066e-05,3.770739e-05,0.00579232,-6.519258e-09,-1.9650906e-06,1.5133992e-09,0.0037760139,0.001849547,7.2244555e-05,0.0009637624,0.00013749301,0.074423015,0.0741635,0.0610193,0.07464832,1.9609928e-05,0.010980487,0.022857994,0.0006503463,0.000119775534,0.05416459,0.0051796287,0.02498734,-9.750947e-07,0.12162161,0.018177956,2.477318e-07,1.1641532e-09,0.09603661,0.051051497,0.03973937,0.0029177517,2.4214387e-08,0.04745564,1.46683306e-08,0.22908992,7.2661787e-06,0.004022062,0.001830548,0.004321471,0.049672544,0.031631112,0.40334117,0.000568144,0.035046756,1.4659017e-06,0.0005611032,-4.1909516e-09,0.025993139,-2.910383e-10,-2.8125942e-07,0.077877045,0.10716796,0.032314748,0.028596878,0.012623489,0.00013288856,0.027811408,0.064513505,0.029090643,0.11686283,0.067120075,0.060511768,5.7462603e-07,0.0037542433,0.08346063,0.17435122,0.03567016,0.12641329,0.04036233,0.0320563,0.079395235,0.024315387,0.1695286,0.10026866,0.0019202679,0.039180458,0.015217334,0.008718461,1.3671815e-06,0.24271071,0.28296107,0.016654432,0.110571146,0.1173628,0.02114889,6.940216e-06,0.033008575,-1.2163073e-06,0.03615725,0.03702694,0.021315783,0.0758031,0.015154272,1.2330711e-06,0.07021344,0.018357992,-2.4680048e-08,0.0642097,5.2154064e-07,-7.936731e-06,-1.6115606e-05,-6.9476664e-07,-3.4458935e-07,7.73184e-06,0.024294436,0.00011160225,0.004544273,1.1462718e-05,1.9930303e-07,1.0849908e-07,-2.965331e-06,0.017804235,0.857008,1.0454938,0.015146881,0.0,0.027695596,0.014287949,0.00020106137,0.03752339,0.0029851198,1.2356788e-05,0.0002507344,0.003125593,6.4633787e-07,0.02249518
BRCA-TCGA_BH_A18P_normal,0.018212527,0.04570195,0.015582979,0.010663122,2.4661422e-05,0.3234365,0.17280298,0.12195164,0.06853914,0.035211056,0.054391503,0.08175951,0.11499441,0.02482307,0.009257555,0.23710394,-8.1490725e-08,0.09547186,0.0015307367,7.916242e-07,0.020118058,0.1641584,0.08903015,0.045386076,0.028239042,0.00023646653,-3.5952777e-05,0.0194619,0.019853264,7.962808e-08,0.012978554,1.4849007e-05,0.037556022,1.4228203,1.4041889,0.00082618,0.0009121895,0.011114001,5.7742e-07,-8.491799e-06,1.5133992e-09,0.0037223846,0.0027605444,0.0005270019,0.0011505187,4.4796616e-06,0.101489425,0.08726007,0.0610193,0.074184716,1.1920929e-05,0.01099059,0.013599813,7.590279e-05,-1.1641532e-10,0.06378728,0.0044515133,0.015831977,-9.760261e-07,0.15015924,0.025405288,-8.8009983e-07,3.0267984e-09,0.096036494,0.054274976,0.03539273,0.0039630085,-1.4424324e-05,0.044609874,-2.3283064e-10,0.19911677,2.078712e-06,0.004171878,0.0017163008,0.001595661,0.049273044,0.03163156,0.35301602,-0.00043161213,0.033010066,1.4659017e-06,2.8192997e-05,9.7215176e-05,0.026127309,-2.910383e-10,-5.1315874e-07,0.077940285,0.12265152,0.026291609,0.028558016,0.004816562,1.0700896e-06,0.027807772,0.064513505,0.028765202,0.11587036,0.05047196,0.060511768,2.3283064e-10,0.003295511,0.07511675,0.18586451,0.030384779,0.12354112,0.040725738,0.03217718,0.15530318,0.03311357,0.13137418,0.09589416,0.0021820515,0.03661889,0.014783055,0.006437093,8.428469e-08,0.21482384,0.2354812,0.010655582,0.089990616,0.11781889,0.0043234676,0.00037438422,0.033008546,-1.2237579e-06,0.028300703,0.029291034,0.016349524,0.047545552,0.01955378,-4.1965395e-06,0.059200704,0.018326074,-4.4237822e-07,0.059917986,-1.071766e-05,-2.7175993e-05,-5.049631e-05,-8.707866e-06,-6.5006316e-07,8.502975e-06,0.024294257,0.00011160225,0.002820775,-1.2777746e-06,-1.6996637e-08,-5.5879354e-09,-7.124245e-05,0.016910464,0.69027144,0.9110948,0.012437433,-4.477799e-06,0.02757147,0.016013771,0.0002059266,0.03879994,0.0037633479,4.6808273e-06,0.0014100671,0.0012180656,7.916242e-07,0.0035466552
BRCA-TCGA_A7_A0CH_normal,0.036499083,0.063833535,0.021464616,0.017048389,1.2099743e-05,0.3040282,0.15120304,0.12429237,0.06341857,0.020320028,0.03476724,0.0817135,0.11617756,0.02782017,0.00674361,0.23733103,-2.970919e-07,0.09449905,0.004830286,7.916242e-07,0.019923985,0.15502912,0.09019005,0.055738747,0.08511293,0.00080791116,-4.2971224e-06,0.019232392,0.02664727,7.7765435e-08,0.01609692,2.3283064e-10,0.058451355,1.2763064,1.2700205,0.0010569096,9.890646e-06,0.008399576,1.4109537e-07,-1.9744039e-07,1.5133992e-09,0.0037095398,0.0018116087,4.835427e-06,0.00094248354,0.00019311905,0.08359659,0.07416016,0.0610193,0.07419157,7.0091337e-06,0.011002392,0.022622496,0.00043917447,6.2674284e-05,0.06002152,0.005216837,0.09113443,-9.760261e-07,0.119858325,0.021182746,0.0,-1.1175871e-08,0.09603667,0.046796918,0.03682077,0.0036325008,1.3489276e-05,0.04731086,2.910383e-11,0.17179495,1.354143e-06,0.00414218,0.0010055453,0.0019637197,0.049416244,0.031632185,0.38160974,-8.381903e-09,0.034568936,1.4659017e-06,0.00059612095,4.1041523e-05,0.026089787,-2.910383e-10,-2.173707e-06,0.07802516,0.13224578,0.028808326,0.028573453,0.010771215,4.0896237e-05,0.027811438,0.064513505,0.029026449,0.11606115,0.055670977,0.060511768,3.958121e-09,0.0035081655,0.09839523,0.19151032,0.03738603,0.12202501,0.040653586,0.04087624,0.095098674,0.025525093,0.19928175,0.100429,0.0019331127,0.03556028,0.015677214,0.006577164,6.5471977e-07,0.22654939,0.26798242,0.014061868,0.08711189,0.12459463,0.0091971755,1.0546297e-05,0.033008546,-1.2228265e-06,0.0614087,0.0326508,0.01754886,0.063733876,0.018990606,1.527369e-07,0.06352323,0.01837644,8.409843e-07,0.059329987,3.8705766e-06,-1.0319054e-05,-7.726252e-06,-4.0512532e-07,-5.5879354e-07,8.827075e-06,0.024294287,0.00011164695,0.0051291436,7.050112e-07,1.3271347e-08,0.0,-1.328066e-06,0.016252995,0.94266135,1.0219347,0.010710806,-9.406358e-08,0.027289033,0.011221468,0.00021544099,0.03765008,0.0040507764,1.692772e-05,0.0002944842,0.0019740462,4.9732625e-07,0.020377934
BRCA-TCGA_BH_A0BZ_normal,0.0209831,0.04381129,0.018810332,0.015426129,1.3213605e-05,0.2816671,0.15575868,0.098541856,0.064565,0.02266106,0.03433436,0.08155686,0.11528313,0.02862066,0.0069007874,0.23727494,-3.213063e-07,0.09369564,0.0023618639,7.916242e-07,0.019857913,0.15046465,0.08943653,0.05163604,0.061659276,0.00042725354,-2.4683774e-05,0.019402295,0.017888516,4.703179e-08,0.019993603,3.7439167e-07,0.03914067,1.1499182,1.2193089,0.0014120042,3.4809113e-05,0.007924914,-3.7718564e-07,-2.766028e-06,1.5133992e-09,0.0036868006,0.0018722117,4.3854117e-05,0.0009958744,0.0001545921,0.0849368,0.07307696,0.0610193,0.07448906,1.6503036e-05,0.010983378,0.015654325,0.00038024038,4.284084e-05,0.055321574,0.005068481,0.008528769,-9.760261e-07,0.122778416,0.020636737,-2.3283064e-08,-1.1641532e-08,0.09603661,0.05437684,0.038170516,0.0032034665,2.0954758e-09,0.04532346,4.656613e-10,0.23334754,3.1050295e-06,0.0040559024,0.0018330365,0.0034715533,0.04956466,0.031632394,0.38557857,-8.337945e-05,0.037661105,1.4659017e-06,0.00093467534,3.171712e-05,0.026108027,-2.910383e-10,-1.3448298e-06,0.077860355,0.11783427,0.02871716,0.0285784,0.009187907,3.8210303e-05,0.027813733,0.064513505,0.028751343,0.115831316,0.058787823,0.060511768,1.3271347e-08,0.0036026686,0.10425037,0.17509478,0.0419603,0.12467086,0.040673673,0.061342597,0.09546602,0.027005315,0.11779523,0.09734136,0.0023237467,0.036476076,0.014934212,0.006775826,1.6838312e-06,0.23396796,0.29093182,0.014131427,0.09986955,0.12318677,0.010494739,1.1693686e-05,0.033008546,-1.2191013e-06,0.043485403,0.035990596,0.017521381,0.06068307,0.017885923,0.0,0.061998248,0.018348008,-6.7520887e-09,0.060227633,-9.825453e-07,-8.0652535e-06,-5.8878213e-06,-1.183711e-06,-7.8231096e-07,9.313226e-06,0.024294198,0.00011160225,0.0037605762,2.561137e-09,1.1641532e-10,0.0,-1.6413629e-05,0.01674068,0.79519904,0.8946206,0.013761342,-2.7008355e-07,0.027495027,0.015962362,0.00023584813,0.039128423,0.0034181923,6.2901527e-06,0.00041863322,0.00034044683,6.2864274e-07,0.0058676302
BRCA-TCGA_BH_A0AZ_normal,0.0325391,0.037590146,0.015892595,0.011095524,7.096678e-06,0.2128644,0.14197242,0.07991016,0.057150304,0.021187961,0.015151322,0.08134854,0.10796505,0.029934049,0.0073879063,0.23791385,-1.2200326e-07,0.093318045,0.0034744442,7.916242e-07,0.020649374,0.11112934,0.08935678,0.050890386,0.022153169,0.00022319704,-1.3362616e-05,0.019549161,0.013032347,1.0197982e-07,0.021749496,5.3923577e-06,0.033698976,0.8754758,1.0221502,4.1555613e-05,-1.3634562e-06,0.0073016584,-8.517876e-06,-2.4735928e-06,1.5133992e-09,0.0037436038,0.0014913231,0.0001412332,0.0009277165,0.00021191686,0.07069975,0.06680292,0.0610193,0.075143516,1.3157725e-05,0.010983616,0.0130876005,0.000620082,0.000115431845,0.04960221,0.0049177855,0.008578986,-9.760261e-07,0.122035205,0.018831223,-2.5071204e-06,1.839362e-08,0.09603667,0.052171588,0.041401714,0.0042354614,-5.243346e-07,0.04921499,3.259629e-09,0.25625914,3.87989e-06,0.003960505,0.0032110065,0.0047624856,0.0495618,0.031630576,0.38586366,0.0032061338,0.03316158,1.4659017e-06,0.0008125305,-9.248033e-07,0.02595821,-2.910383e-10,9.1828406e-07,0.078172565,0.10131621,0.03114745,0.02858445,0.0111605525,0.00022476912,0.027813166,0.064513505,0.029271096,0.11620498,0.06417292,0.060511827,4.703179e-07,0.0037460774,0.090536594,0.17632711,0.036459535,0.12585843,0.040335923,0.031330258,0.079925776,0.028598398,0.13671213,0.097863734,0.001657337,0.0392102,0.014613271,0.007663548,4.5262277e-07,0.23503101,0.26113355,0.018242836,0.09997922,0.11449623,0.017908007,2.8777868e-07,0.033008635,-1.1930242e-06,0.04713592,0.03785062,0.022394657,0.07433826,0.015757173,8.8568777e-07,0.06345785,0.018346727,1.094304e-08,0.065532565,2.875924e-06,-2.0340085e-05,-4.325062e-05,-2.02097e-07,-5.6251884e-07,6.943941e-06,0.024294287,0.0001116246,0.004464537,1.1641532e-10,2.910383e-11,4.8521906e-07,-1.1986122e-06,0.018260032,0.9124271,1.0560806,0.01418823,2.142042e-08,0.02748233,0.014131814,0.00022985041,0.03707981,0.0012578219,1.34035945e-05,0.00036008656,0.0007285327,7.3574483e-07,0.0041765124
